kode_rup,nama_skpd,nama_paket,pagu,metode_pemilihan,sumber_dana,tipe
14106954,"DINAS KESEHATAN","Belanja modal peralatan dan mesin - Pengadaan peralatan personal komputer : Printer All In One / Multifunction Tatalaksana pemantauan dan penanggulangan KLB",9827400,E-Purchasing,APBD,Penyedia
12770997,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD UPT Puskesmas Cipamokolan",41000000,"Pengadaan Langsung",BLUD,Penyedia
12389449,"DINAS KESEHATAN","Belanja Cetak",64360000,"Pengadaan Langsung",APBD,Penyedia
12468575,"DINAS KESEHATAN","Belanja Modal Peralan dan Mesin -Pengadaan Peralatan Studio Visual -Pengadaan Proyektor UPT PuskesmasGriya Antapani",6000000,E-Purchasing,BLUD,Penyedia
12149807,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pengadaan Mesin Absensi Wajah Pada UPT Puskesmas Pasundan",24000000,e-Purchasing,BLUD,Penyedia
12930016,"DINAS KESEHATAN","Belanja Cetak Keuangan",42000000,"Pengadaan Langsung",APBD,Penyedia
12653646,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan alat studio - pengadaan proyektor +screen",72000000,e-Purchasing,BLUD,Penyedia
12123319,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Implementasi grup D Keg 3",40000000,"Pengadaan Langsung",APBD,Penyedia
12123142,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Implementasi grup A Keg 1",30000000,"Pengadaan Langsung",APBD,Penyedia
13210113,"DINAS KESEHATAN","Belanja Modal BLUD - Belanja Pengadaan Alat Kantor Lainnya pada BLUD UPT Puskesmas Cibuntu",216944000,E-Purchasing,BLUD,Penyedia
12945379,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD (Mebeulair)",12103472,E-Purchasing,BLUD,Penyedia
12777102,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Faximile",3500000,E-Purchasing,BLUD,Penyedia
13766023,"DINAS KESEHATAN","Belanja modal Peralatan dan Mesin BLUD- Penggadaan Alat Laboratorium Kimia Nuklir Pada UPT Puskesmas Kujangsari",7001709,E-Purchasing,BLUD,Penyedia
13005436,"DINAS KESEHATAN","Belanja pakaian batik dan pakaian tradisional UPT. Puskesmas Puter",150810000,"Pengadaan Langsung",BLUD,Penyedia
12995048,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD (UPT Ibrahim Adjie)",2147483647,E-Purchasing,BLUD,Penyedia
12645412,"DINAS KESEHATAN","Belanja Modal Gedung dan Bangunan - Pengadaan Bangunan Kesehatan Pembangunan Puskesmas Cijagra Lama",2147483647,"Lelang Sederhana",APBD,Penyedia
12698071,"DINAS KESEHATAN","Belanja Konsultan Perencanaan Penambahan nilai Gedung dan Bangunan - Konsultan Perencanaan  Perbaikan Gedung dan Bangunan    UPT Puskesmas Padasuka",11000000,"Pengadaan Langsung",BLUD,Penyedia
12727016,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD- pengadaan mesin absensi wajah pada UPT Pusk Pagarsih",32000000,E-Purchasing,BLUD,Penyedia
12850283,"DINAS KESEHATAN","Belanja kursus-kursus singkat dan pelatihan simulasi pencegahan dan penanggulanganan bencana kebakaran Upt Puskesmas Salam",8500000,"Pengadaan Langsung",BLUD,Penyedia
13561278,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Ujungberung Indah",32310242,"Pengadaan Langsung",APBD,Penyedia
13144846,"DINAS KESEHATAN","Belanja Makanan Dan Minuman Pelatihan Kelurahan Yang Melaksakan STBM",15000000,"Pengadaan Langsung",APBD,Penyedia
12772150,"DINAS KESEHATAN","Belanja Bahan Medis Habis Pakai (UPT Pkm Tamblong)",64797743,E-Purchasing,APBD,Penyedia
12123004,"DINAS KESEHATAN","Belanja Makanan dan Minuman kegiatan - Audit internal dan tinjauan manajemen puskesmas (Grup C)",45000000,"Pengadaan Langsung",APBD,Penyedia
12899873,"DINAS KESEHATAN","Belanja makanan dan minuman Pelatihan BOK UPT Puskesmas Sukarasa",31600000,"Pengadaan Langsung",APBD,Penyedia
13989374,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Pasundan",13416000,"Pengadaan Langsung",APBD,Penyedia
12915200,"DINAS KESEHATAN","Belanja Cetak Sub.Bagian Keuangan",42000000,"Pengadaan Langsung",APBD,Penyedia
12123379,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan - SA dan POA Grup C",30000000,"Pengadaan Langsung",APBD,Penyedia
12162017,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan alat Kantor Lainnya-Scan Wajah UPT Puskesmas Arcamanik",13530000,e-Purchasing,BLUD,Penyedia
13813610,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Bimbingan Teknis Wilayah Program Gizi",11730000,"Pengadaan Langsung",APBD,Penyedia
12944416,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Babakan Sari",41219227,"Pengadaan Langsung",APBD,Penyedia
12111601,"DINAS KESEHATAN","Belanja Penggandaan kegiatan pelayanan kesehatan dasar",3045400,"Pengadaan Langsung",APBD,Penyedia
12111744,"DINAS KESEHATAN","Belanja Makanan dan Minuman - jaga 24 jam",210000000,"Lelang Sederhana",APBD,Penyedia
12728550,"DINAS KESEHATAN","Belanja Modal Penambahan nilai Gedung dan Bangunan - Perbaikan Gedung dan Bangunan    UPT Puskesmas Babakan Sari",199900000,"Pengadaan Langsung",BLUD,Penyedia
12930038,"DINAS KESEHATAN","belanja spanduk,brosur,pamflet,umbul-umbul dan saran ainformasi lainnya BOK UPT Puskesmas Griya Antapani",3377000,"Pengadaan Langsung",APBD,Penyedia
13489410,"DINAS KESEHATAN","Belanja barang dan jasa BLUD-belanja operasional BLUD - Pengadaan seragam pakaian olah raga pada UPT Puskesmas Garuda",105196000,"Pengadaan Langsung",BLUD,Penyedia
12865856,"DINAS KESEHATAN","Belanja Makanan dan Minuman",85800000,"Pengadaan Langsung",APBD,Penyedia
13004680,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin- Pengadaan Meubelair - Belanja Pengadaan Lemari",30000000,"Pengadaan Langsung",BLUD,Penyedia
12861205,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan alat pemadam kebakaran pada UPT Puskesmas Caringin",30000000,E-Purchasing,BLUD,Penyedia
12123355,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan - SA dan POA Grup A",45000000,"Pengadaan Langsung",APBD,Penyedia
12899926,"DINAS KESEHATAN","Belanja Makanan dan Minuman Pelatihan UPT Puskesmas Babakan Sari",600000,"Pengadaan Langsung",APBD,Penyedia
14190476,"DINAS KESEHATAN","Belanja Bahan Medis Habis pakai",114894000,"Pengadaan Langsung",APBD,Penyedia
14356679,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Dukungan Manajemen Sistem Logistik",58500000,"Pengadaan Langsung",APBDP,Penyedia
12389478,"DINAS KESEHATAN","Belanja Cetak Publikasi",25376000,"Pengadaan Langsung",APBD,Penyedia
12944028,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Pamulang",14179728,"Pengadaan Langsung",APBD,Penyedia
12090487,"DINAS KESEHATAN","Belanja sewa ruang rapat/pertemuan",11500000,"Pengadaan Langsung",APBD,Penyedia
12118380,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan PMT pemulihan anak usia 6-59 bl;PMT BUmil KEK pada UPT Puskesmas Pagarsih",40950000,"Pengadaan Langsung",APBD,Penyedia
13756670,"DINAS KESEHATAN","Belanja bahan medis habis pakai",2145000,"Pengadaan Langsung",APBD,Penyedia
14556159,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD- Belanja Kursus, Pelatihan, Sosialisasi dan Bimbingan Teknis PNS Pada UPT Puskesmas Caringin",539000000,"Pengadaan Langsung",BLUD,Penyedia
12119000,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan lokakarya mini triwulan  pada UPT Puskesmas Garuda (BOK)",10000000,"Pengadaan Langsung",APBD,Penyedia
12929822,"DINAS KESEHATAN","Belanja Cetak UPT Puskesma Arcamanik",50948700,"Pengadaan Langsung",APBD,Penyedia
14088837,"DINAS KESEHATAN","Belanja Jasa Konsultansi Perencanaan Rehabilitasi Puskesmas Cijerah",13416000,"Pengadaan Langsung",APBD,Penyedia
13530449,"DINAS KESEHATAN","Rehabilitasi Puskesmas Talaga Bodas",176984824,"Pengadaan Langsung",APBD,Penyedia
12443699,"DINAS KESEHATAN","Belanja Pakaian Batik Dinas Kesehatan",562500000,"Lelang Sederhana",APBD,Penyedia
12911315,"DINAS KESEHATAN","Belanja Spanduk,,Brosur,Pamflet,Umbul-umbul san Sarana Informasi Lainnya UPT Puskesmas Kujang Sari",13650000,"Pengadaan Langsung",APBD,Penyedia
12949164,"DINAS KESEHATAN","Belanja Cetak BOK UPT Puskesmas Sindang Jaya",43958000,"Pengadaan Langsung",APBD,Penyedia
13587370,"DINAS KESEHATAN","Belanja Modal Alat Kedokteran gigi - belanja dental Unit pada Badan Layanan Umum Daerah UPT Puskesmas Cibuntu",125850000,E-Purchasing,BLUD,Penyedia
14556550,"DINAS KESEHATAN","Belanja Pegawai BLUD Pada UPT Puskesmas Caringin",304900000,"Pengadaan Langsung",BLUD,Penyedia
12771109,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Sukaraja",26124499,"Pengadaan Langsung",APBD,Penyedia
12911375,"DINAS KESEHATAN","Belanja Cetak UPT Puskesmas Kujang Sari",61655000,"Pengadaan Langsung",APBD,Penyedia
12777051,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Belanja Running Text UPT. Puskesmas Puter",10000000,"Pengadaan Langsung",BLUD,Penyedia
13005529,"DINAS KESEHATAN","Belanja Railing dan Tirai Periksa UPT. Puskesmas Puter",50000000,"Pengadaan Langsung",BLUD,Penyedia
14388400,"DINAS KESEHATAN","Belanja penggandaan Kegiatan akreditasi Puskesmas",86346000,"Pengadaan Langsung",APBD,Penyedia
12118909,"DINAS KESEHATAN","Belanja alat tulis kantor kegiatan BOK pada UPT Puskesmas Garuda",14296097,"Pengadaan Langsung",APBD,Penyedia
12933725,"DINAS KESEHATAN","Belanja Cetak UPT PKM Neglasari",247643050,"Pengadaan Langsung",APBD,Penyedia
14181911,"DINAS KESEHATAN","Belanja makan minum kegiatan",294825000,"Pengadaan Langsung",APBD,Penyedia
12930150,"DINAS KESEHATAN","belanja makan dan minum",18900000,"Pengadaan Langsung",APBD,Penyedia
13023172,"DINAS KESEHATAN","Belanja Alat Kedokteran (26.03)",64416500,E-Purchasing,APBD,Penyedia
12123169,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan-implementasi grup A keg 3",30000000,"Pengadaan Langsung",APBD,Penyedia
12189004,"DINAS KESEHATAN","Belanja Jasa Penyelenggaraan Acara Peningkatan Tatanan Kota Sehat -Launching Program",150000000,"Pengadaan Langsung",APBD,Penyedia
12935250,"DINAS KESEHATAN","Belanja Modal BLUD Pengadaan Kursi Staf Pada UPT Puskesmas Ciumbuleuit",2312490,"Penunjukan Langsung",BLUD,Penyedia
12812192,"DINAS KESEHATAN","Belanja Cetak",29777200,"Pengadaan Langsung",APBD,Penyedia
13987876,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Cempaka Arum",11450000,"Pengadaan Langsung",APBD,Penyedia
12882369,"DINAS KESEHATAN","Belanja Penggandaan BOK UPT Puskesmas Pasir Kaliki",134074200,"Pengadaan Langsung",APBD,Penyedia
13509228,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pekerjaan  Pelaksanaan Rehabilitasi Gedung  Pada  UPT Puskesmas Garuda",200000000,"Pengadaan Langsung",BLUD,Penyedia
12918883,"DINAS KESEHATAN","Belanja Bahan Habis Pakai BMHP Penyakit Tidak Menular",31668000,E-Purchasing,APBD,Penyedia
12653678,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan peralatan komputer - pengadaan stabilizer",33000000,e-Purchasing,BLUD,Penyedia
13987810,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Babakan Surabaya",11450000,"Pengadaan Langsung",APBD,Penyedia
12118542,"DINAS KESEHATAN","Belanja bahan medis habis pakai pada UPT Pusk Cibuntu (BOK)",105664488,e-Purchasing,APBD,Penyedia
12771263,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung Dan Bangunan Gudang Obat Farmasi",135517301,"Pengadaan Langsung",APBD,Penyedia
13063615,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan meubelair pada UPT Puskesmas Cibuntu",449875221,E-Purchasing,BLUD,Penyedia
13479845,"DINAS KESEHATAN","Rehabilitasi Puskesmas Cijagra Baru",180611012,"Pengadaan Langsung",APBD,Penyedia
12916106,"DINAS KESEHATAN","Belanja Makanan dan Minuman",100450000,"Pengadaan Langsung",APBD,Penyedia
13577167,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan (UKM UPT Puskesmas Sukajadi)",49950000,"Pengadaan Langsung",APBD,Penyedia
12645263,"DINAS KESEHATAN","Belanja Jasa Konsultasi Pengawasan Puskesmas Cijagra Lama",255297000,"Lelang Sederhana",APBD,Penyedia
13988314,"DINAS KESEHATAN","Belanja Jasa Konsultansi Pengawasan Rehabilitasi Puskesmas Ciumbuleuit",13416000,"Pengadaan Langsung",APBD,Penyedia
12118554,"DINAS KESEHATAN","Belanja penggandaan  UPT Pusk Cibuntu (BOK)",76940800,"Pengadaan Langsung",APBD,Penyedia
12677582,"DINAS KESEHATAN","Belanja Pemeliharaan - Pemeliharaan Gedung dan bangunan",10000000,"Pengadaan Langsung",BLUD,Penyedia
12119081,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan pelaksanaan kelas ibu pada UPT Puskesmas Garuda (BOK)",63000000,"Pengadaan Langsung",APBD,Penyedia
12899831,"DINAS KESEHATAN","Belanja Makanan dan Minuman Rapat UPT Puskesmas Padasuka",37400000,"Pengadaan Langsung",APBD,Penyedia
13230315,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Alat Ukur/Pembanding-PHN Kit",1840080,"Pengadaan Langsung",APBD,Penyedia
12930069,"DINAS KESEHATAN","belanja penggandaan",9025600,"Pengadaan Langsung",APBD,Penyedia
14556443,"DINAS KESEHATAN","Belanja Barang dan Jasa BLUD- Belanja Honorarium PNS Pada UPT Puskesmas Caringin",15000000,"Pengadaan Langsung",BLUD,Penyedia
12774842,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan Puskesmas Antapani",22494351,"Pengadaan Langsung",APBD,Penyedia
12930031,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan UPT Puskesmas Panghegar",157100000,"Pengadaan Langsung",APBD,Penyedia
12897550,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengdaan Alat -alat bantu -Pengadaan Electric Generation SetUPT Puskesmas Griya Antapani",14500000,E-Purchasing,BLUD,Penyedia
12865825,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Lat Kedoktewran Umum UKS Kit",90629000,"Pengadaan Langsung",APBD,Penyedia
12326465,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan laptop pada UPT Puskesmas Citarip",80000000,e-Purchasing,BLUD,Penyedia
12232743,"DINAS KESEHATAN","Belanja Makanan dan Minuman Pelatihan",11244000,"Pengadaan Langsung",APBD,Penyedia
12928374,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Kunjungan Rumah Sasaran PKL",44100000,"Pengadaan Langsung",APBD,Penyedia
12653710,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan alat kedokteran - alat kedokteran umum UPT. Puskesmas Puter",228132136,E-Purchasing,BLUD,Penyedia
12939561,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin-Pengadaan Meubelir UPT Puskesmas Ujung Berung indah",190000000,E-Purchasing,BLUD,Penyedia
12326427,"DINAS KESEHATAN","Belanja modal peralatan dan mesin BLUD-pengadaan komputer/PC pada UPT Puskesmas Citarip",260000000,e-Purchasing,BLUD,Penyedia
13007476,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Meja dan Kursi Kerja/Rapat Pejabat UPT Puskesmas Ujung Berung",32000000,E-Purchasing,BLUD,Penyedia
12649016,"DINAS KESEHATAN","Belanja Makan Dan Minum Pelatihan UPT Puskesmas Salam",35200000,"Pengadaan Langsung",APBD,Penyedia
12723235,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin – Pengadaan Komputer BLUD UPT Puskesmas Sindang Jaya",130000000,e-Purchasing,BLUD,Penyedia
12176320,"DINAS KESEHATAN","Belanja makanan dan minuman rapat : Pertemuan deteksi dini pneumonia balita ke masyarakat",15600000,"Pengadaan Langsung",APBD,Penyedia
12142900,"DINAS KESEHATAN","Belanja Modal Pengadaan mesin absen wajah UPT Puskesmas Neglasari",7000000,e-Purchasing,BLUD,Penyedia
13760151,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin BLUD - Pengadaan Alat Studio dan Komunikasi Pada UPT Puskesmas Kujang Sari",14370229,E-Purchasing,BLUD,Penyedia
12127364,"DINAS KESEHATAN","Belanja Jasa Service Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional",851000000,"Lelang Sederhana",APBD,Penyedia
12090455,"DINAS KESEHATAN","Belanja sosialisasi/workshop manajemen rumah sakit dan pengelolaan sistem informasi rumah sakit",50000000,"Pengadaan Langsung",APBD,Penyedia
13146934,"DINAS KESEHATAN","Belanja Modal Peralatan dan mesin BLUD- Pengadaan meubelair pada UPT Pusksmas Citarip",300692260,E-Purchasing,BLUD,Penyedia
12897367,"DINAS KESEHATAN","Belanja Cetak BOK UPT Puskesmas Sukajadi",134340850,"Pengadaan Langsung",APBD,Penyedia
12653486,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan alat kantor - kursi kerja",30000000,e-Purchasing,BLUD,Penyedia
14190468,"DINAS KESEHATAN","Belanja Bahan Medis Habis pakai",301937573,E-Purchasing,APBD,Penyedia
12389597,"DINAS KESEHATAN","Belanja  Pakaian Olah- Raga Atribut Satgas KTR",62500000,"Pengadaan Langsung",APBD,Penyedia
12189584,"DINAS KESEHATAN","Belanja cetak imunisasi",91621500,"Pengadaan Langsung",APBD,Penyedia
12911986,"DINAS KESEHATAN","Belanja Penggandaan BOK UPT Puskesmas Ujung Berung",5122400,"Pengadaan Langsung",APBD,Penyedia
12090619,"DINAS KESEHATAN","Belanja Spanduk,brosur,pamletumbul-umbul dan sarana informasi lainnya- Pelayanan kesehatan hari-hari besar",18050600,"Pengadaan Langsung",APBD,Penyedia
13002658,"DINAS KESEHATAN","Belanja Peralatan dan mesin- Pengadaan Alat penyimpanan perlengkapan kantor pada UPT Puskesmas Citarip",97550000,E-Purchasing,BLUD,Penyedia
12944434,"DINAS KESEHATAN","Belanja Pemeliharaan Gedung dan Bangunan UPT Puskesmas Cibiru",33811745,"Pengadaan Langsung",APBD,Penyedia
13141646,"DINAS KESEHATAN","Belanja Modal dan Peralatan BLUD  Lemari Berkas Rekam Medis UPT Puskesmas Ibrahim Adjie",43613736,E-Purchasing,BLUD,Penyedia
12112297,"DINAS KESEHATAN","Belanja Penggandaan pertemuan workshop penggalangan komitmen kegiatan akreditai puskesmas",42000000,"Pengadaan Langsung",APBD,Penyedia
14320902,"DINAS KESEHATAN","Belanja Jasa Service Biaya Pemeliharaan Kendaraan 1.500 cc",198000000,"Pengadaan Langsung",APBDP,Penyedia
12626305,"DINAS KESEHATAN","Belanja Pemeliharaan Peralatan dan perlengkapan Kantor/Rumah Tangga-Perbaikan Sarana Sanitasi Puskesmas",80000000,"Pengadaan Langsung",APBD,Penyedia
12502048,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin -Pengadaan Alat Kantor Lainnya",44060000,e-Purchasing,BLUD,Penyedia
12834334,"DINAS KESEHATAN","Belanja Alat Tulis Kantor Sosialisasi GERMAS kepada SKPD,Puskesmas dll",40000000,"Pengadaan Langsung",APBD,Penyedia
12117758,"DINAS KESEHATAN","Belanja Cetak Kegiatan BOK UPT Pusk Pagarsih",65042300,"Pengadaan Langsung",APBD,Penyedia
12640739,"DINAS KESEHATAN","Belanja modal peralatan dan mesin-pengadaan peralatan studio visual- pelayanan kesehatan rujukan - proyektor interaktif",8903180,e-Purchasing,APBD,Penyedia
14307949,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan Pembinaan Tenaga Kegawatdaruratan Mobilitas Full Board Golongan F (2 hari)",78000000,"Pengadaan Langsung",APBD,Penyedia
12576301,"DINAS KESEHATAN","Belanja Makanan dan Minuman Kegiatan",5200000,"Pengadaan Langsung",APBD,Penyedia
12118922,"DINAS KESEHATAN","Belanja Cetak BOK UPT Pusk Garuda",134406800,"Pengadaan Langsung",APBD,Penyedia
12112379,"DINAS KESEHATAN","Belanja Makanan dan Minuman - workshop penggalangan komitmen",176400000,"Pengadaan Langsung",APBD,Penyedia
13103331,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - Pengadaan Alat Pemadam Api Ringan UPT Puskesmas Kopo",2083836,E-Purchasing,BLUD,Penyedia
12123297,"DINAS KESEHATAN","Belanja makanan dan minuman kegiatan - Implementasi grup C keg 4",30000000,"Pengadaan Langsung",APBD,Penyedia
12653695,"DINAS KESEHATAN","Belanja Modal Peralatan dan Mesin - pengadaan kedokteran - pengadaan alat kedokteran gigi",340000000,e-Purchasing,BLUD,Penyedia
12870355,"DINAS KESEHATAN","Belanja barang dan jasa BLUD-belanja operasional BLUD - Pengadaan seragam batik pada UPT Puskesmas Garuda",129675000,"Pengadaan Langsung",BLUD,Penyedia
13099340,"DINAS KESEHATAN","Belanja modal alat kesehatan - Belanja modal alat Lab UPT Puskesmas Kopo",15991250,E-Purchasing,BLUD,Penyedia
