Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Ormas,Alamat Ormas
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,OSIS SMK KARTINI,Jl. Kartini No. 12 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,FKPPI JAWA BARAT,Jl. Banda No. 
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Generasi Muda FKPPI,Markodim 061 B/Bs Jl. Bangka No. 2
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,OSIS SMK Pasundan 3,Jl. Sumatara No. 41
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eskul Jepang SMK Pasundan 3,Jl. Sumatara No. 41
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eskul Teater SMK Pasundan 3,Jl. Sumatara No. 41
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eskul Tari SMK Pasundan 3,Jl. Sumatara No. 43
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eskul Futsal SMK Pasundan 3,Jl. Sumatra No. 44
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eskul Fitografi SMK Pasundan 3,Jl. Sumatara No. 41
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eskul Basket SMK Pasundan 3,Jl. Sumatra No. 48
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Eskul Rohis SMK Pasundan 3,Jl. Sumatra No. 47
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Kelompok Vokal 3 SMAN 3 Bandung,Jl. Belitung No. 8 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Keamanan Sekolah Tiga ( KANST) SMAN 3 Bandung,Jl. Belitung No. 8 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Softball/Baseball 3 SMAN 3,Jl. Belitung No. 8 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Gerakan Pramuka Ambalan dipati Ukur,Jl. Belitung No. 8 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Suara pelajar Debat 3 SMAN 3 ,Jl. Belitung No. 8 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Belitung Muda SMAN 3 Bandung,Jl. Belitung No. 8 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,TIIS 3 ( the incredible ice skating 3),Jl. Belitung No. 8 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Keluarga Paduan Angklung 3 (KPA3),Jl. Belitung No. 8 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,MX ride Community,Jl. Merdeka No. 51 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Komunitas Aleut,Sekretariat Jl. Sumur Bandung No. 4
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Palang  Merah remaja (PMR) SMAN 3 Bandung,Jl. Belitung No. 3 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Nihongo Kurabu 3 SMAN 3 Bandung,Jl. Belitung No. 3 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Movie Production SMA 3 Bandung,Jl. Belitung No. 3 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Student English Forum 3 SMAN 3,Jl. Belitung No. 3 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Listen SMAN 3 Bandung,Jl. Belitung No. 3 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Musik klasik 3 (MK3) SMAN 3,Jl. Belitung No. 3 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Rapatata,Jl. Lombok No. 47 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Perhimpunan Mahasiswa Bandung,Jl. Merdeka No. 7 Bandung
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Pusat Bantuan Hukum Keluarga Besar,-
