lokasi,nama_komoditas,2017-07-01,2017-07-02,2017-07-03,2017-07-04,2017-07-05,2017-07-06,2017-07-07,2017-07-08,2017-07-09,2017-07-10,2017-07-11,2017-07-12,2017-07-13,2017-07-14,2017-07-15,2017-07-16,2017-07-17,2017-07-18,2017-07-19,2017-07-20,2017-07-21,2017-07-22,2017-07-23,2017-07-24,2017-07-25,2017-07-26,2017-07-27,2017-07-28,2017-07-29,2017-07-30,2017-07-31
"Pasar Kiaracondong","Ikan Olahan",0,60000,60000,60000,60000,0,0,0,60000,60000,60000,60000,60000,0,0,60000,60000,60000,60000,60000,0,0,60000,60000,60000,60000,0,0,0,70000,0
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",0,12500,12500,0,12500,0,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,12500,12500,0,0,12500,12500,12500,0,0,0,0,11500,0
"Pasar Kiaracondong","Daging Ayam Kampung",0,70000,70000,70000,70000,0,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,0,0,0,70000,0
"Pasar Kiaracondong","Telur Ayam Kampung",0,45000,45000,45000,45000,0,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,0,0,0,45000,0
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",0,11000,11000,11000,11000,0,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,0,0,0,11000,0
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",0,10000,10000,10000,10000,0,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,0,0,0,10000,0
"Pasar Kiaracondong","Garam Beryodium Bata",0,1000,1000,1000,1000,0,0,0,1000,1000,1000,1000,2000,0,0,2000,2000,2000,2000,2000,0,0,2000,2000,2000,2000,0,0,0,2000,0
"Pasar Kiaracondong","Garam Beryodium Halus",0,6000,6000,6000,6000,0,0,0,6000,6000,0,0,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,10000,12000,0,0,0,12000,0
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",0,8000,8000,8000,8000,0,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,0,0,0,8000,0
"Pasar Kiaracondong","Tepung Terigu Kunci",0,7500,7500,7500,7500,0,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,0,0,0,7500,0
"Pasar Kiaracondong","Mie Instan",0,2500,2500,2500,2500,0,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,25000,25000,25000,25000,0,0,0,2500,0
"Pasar Kiaracondong","Cabe Rawit Hijau",0,40000,40000,40000,40000,0,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,30000,20000,0,0,20000,20000,25000,30000,0,0,0,20000,0
"Pasar Kiaracondong","Kacang Hijau",0,22000,22000,22000,22000,0,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,22000,0,0,0,22000,0
"Pasar Kiaracondong","Susu Bubuk Dancow",0,38300,38300,38300,38300,0,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,38300,0,0,0,38300,0
"Pasar Kiaracondong","Susu Bubuk Indomilk",0,34950,34950,34950,34950,0,0,0,34950,34950,34950,34950,34950,0,0,34950,34950,34950,34950,34950,0,0,34950,34950,34950,34950,0,0,0,34950,0
"Pasar Kiaracondong","Ikan Kembung",0,35000,35000,35000,35000,0,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,0,0,0,35000,0
