Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Tatang Bahtiar,Makanan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agus Yodi,Jasa Konsultan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Wisnu,Makanan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Dedi Mulyadi,Kelontongan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Nanang,Makanan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Rosmayadi,Mebel
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Maman Sulaeman,Gelosir
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Eva Sriyanti,Makanan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Mila Karmila,Makanan dan Minuman
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Commet Com,Alat Tulis Kantor
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Asri ,Makanan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Anto Andrianto,Cuci Motor
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Udin Samsudin,Jasa Kontrakan
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Agus Darmawan,BarberShop
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Muarman,Retail
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,Komariah,Makanan
32.73.01,Sukasari,32.73.01.1003,Isola,Siti Fatimah,Warung Nasi
32.73.01,Sukasari,32.73.01.1003,Isola,Nurdin ,Jasa Service Mesin Pompa
32.73.01,Sukasari,32.73.01.1003,Isola,Nanang Halim,Makanan
32.73.01,Sukasari,32.73.01.1003,Isola,Ardi Firman,Jasa Telekomunikasi
32.73.01,Sukasari,32.73.01.1003,Isola,Idrus Zaman,Catering
32.73.01,Sukasari,32.73.01.1003,Isola,M Joko Anwar ,Kelontongan
32.73.01,Sukasari,32.73.01.1003,Isola,Susi Astina,Warung Nasi
32.73.01,Sukasari,32.73.01.1003,Isola,Barkah ,Jasa Foto Copy
32.73.01,Sukasari,32.73.01.1003,Isola,Susilo,Makanan
32.73.01,Sukasari,32.73.01.1003,Isola,Andrie ,Jasa Foto Copy
32.73.01,Sukasari,32.73.01.1003,Isola,Hilman Saputra,Gelosir
32.73.01,Sukasari,32.73.01.1003,Isola,Yana Maulana,Makanan
32.73.01,Sukasari,32.73.01.1003,Isola,Armin Nurjaman,Pet Shop
32.73.01,Sukasari,32.73.01.1003,Isola,Nia Kania,Salon Kecantikan
32.73.01,Sukasari,32.73.01.1003,Isola,Sulaeman,BarberShop
32.73.01,Sukasari,32.73.01.1003,Isola,Andini,Jasa Telekomunikasi
32.73.01,Sukasari,32.73.01.1003,Isola,Tuty Yunia,Catering
32.73.01,Sukasari,32.73.01.1003,Isola,Tati Hartati,Isi Ulang Air Minum
32.73.01,Sukasari,32.73.01.1003,Isola,Ira sari,Butik
32.73.01,Sukasari,32.73.01.1003,Isola,Meri Andini,Warung Makan
32.73.01,Sukasari,32.73.01.1003,Isola,Ida,Makanan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Etin Sugiantini,Makanan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Ibu Neneng ,Makanan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Agus,Makanan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Asep,Bengkel Las
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Dani hamdani,Jasa Service Alat Elektronik
32.73.01,Sukasari,32.73.01.1001,Sukarasa,M Tresna Hanafi,Jasa Kontruksi
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Andika Putra,Studio Foto
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Andi Wijaya,Bengkel Sepeda
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Taufik ,Makanan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Firman,Property
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Amin Ali,Catering
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Rani Apriani,Tempat Les
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Riska ,Konsultan Bangunan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Tedjo Darmanto,Makanan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Asep Iman,Mebel
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Rudi ,Makanan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Obar Sobarna,Jasa Perbaikan Gedung
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Dudi Rahadi,Bengkel
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Carnadi,Retail
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Viki,Apotik
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Erni Andriani,Kelontongan
32.73.01,Sukasari,32.73.01.1001,Sukarasa,Yayan Sandi,Digital Printing
