Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Nusantara Compnet Integrator,Perdagangan Umum,Jl. PHH. Mustofa No.  35,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Dian Teknik Persada,Perdagangan Umum,Jl. Cikutra Baru VI No.  29,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Haleyora Powerindo,Perdagangan Umum,Jl. PHH. Mustofa No.  45,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Media Blulok,Perdagangan Umum,Jl. Cikutra Baru IV/18 RT 03/07,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT.  Atria Danatria,Perdagangan Umum,Jl. Simpang Pahlawan I No.  11,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT.  Asokan Jaya,Perdagangan Umum,Jl. Simpang Pahlawan I No.  9,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Panorama Hidro Energi,Perdagangan Umum,Jl.Cikutra No.  205,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Depensi Trio Usaha,Perdagangan Umum,Jl. PHH. Mustofa No.  35,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Akhdani Solusi,Perdagangan Umum,Jl. Cikutra Baru IV No.  8 RT 03/07,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Gian Company,Perdagangan Umum,Jl. Cikutra No.  187,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Gerbang Sinergi Prima,Perdagangan Umum,Jl. PHH. Mustofa,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Inpomamo,Perdagangan Umum,Jl. Cikutra No.  310,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Pajar Parahyangan,Perdagangan Umum,Jl. Cikutra No.  175,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Citra Trikarsa Niaga,Perdagangan Umum,Jl. Cikutra No.  75 A,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Nanda Bayangkara G,Perdagangan Umum,Jl. Cikutra Green Garden No.  12,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Masda Puriko,Perdagangan Umum,Jl. Cikutra No. 181,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Indec Internusa,Perdagangan Umum,Jl.Cikutra RT 01/01 No. 229,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Dasena Prima,Jasa Lainnya,Jl.Cikutra Baru IV/21 Rt 02/06,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Gerbang B Prima,Jasa Lainnya,Jl. Cikutra No. 219,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Bank SinarmasTbk,Jasa Lainnya,Jl. PHH.Mustofa No.  27,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Netkrom Solusindo,Jasa Lainnya,Jl. Cikutra Baru Raya No.  28 RT 01/07,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Mitra Edukasi,Jasa Lainnya,Jl. PHH. Mustofa No.  35,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Paras Cantik Indonesia,Jasa Lainnya,Jl. Cikutra No.  205 RT 04/02,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Summit Oto Finance,Jasa Lainnya,Jl. PHH. Mustofa No.  27,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Mulyama Katutin,Jasa Lainnya,Jl. Cikutra No.  155,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Promaqdis,Jasa Lainnya,Jl. Cikutra No.  155,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Sollens,Jasa Lainnya,Jl. Pahlawan No.  54,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Adigama Nogaswara,Jasa Lainnya,Jl. PHH Mustofa,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,CV.  Bumi Indah Lestari,Perdagangan Umum,Jl. Sukasari II RT 02/04,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,CV.  Sadari,Jasa Lainnya,Jl. Cikutra No.  276B RT 09/02,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Pribadi Billingual School,Jasa Lainnya,Jl. PHH Mustofa No.  41,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Gumilang Sajati, -,Jl. Komplek Cikutra Green Garden B No. 157,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT. Sarana Cipta Solusi,Jasa Lainnya,Jl. PH. Mustofa No. 35 RT 04/RW 06,>100
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,PT.  Dapenta Ekakarya,Jasa Lainnya,Jl. PH. Mustofa No. 33A-35 RT 004 RW 006 ,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Teralaga,Jasa Lainnya,Jl. Biologi RT 03/07,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Qiwari Tekno Reka Cipta,Jasa Lainnya,Jl. Cigadung Raya Barat RT 01/03,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Qiwari Wana Nusantara,Jasa Lainnya,Jl. Cigadung Raya Barat RT 01/04,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Qiwari Suluspinansiaha,Jasa Lainnya,Jl. Cigadung Raya Barat RT 01/05,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Qiwari Inovasi Teknologi,Jasa Lainnya,Jl. Cigadung Raya Barat RT 01/06,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Qiwari Bumi Properti,Jasa Lainnya,Jl. Cigadung Raya Barat RT 01/07,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Al Hafidz Insan Madani,Jasa Lainnya,Cigadung Raya Tengah No. 34,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT.  Rekadaya Indonesia,Jasa Lainnya,Cibeunying Permai III No. 8 RT 06/11,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Portal Medika Multi Indonesia,Jasa Lainnya,Mitra Dago Parahyangan H-4 RT 04/11,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Ikhwaljaya Energi,Jasa Lainnya,Jl. Cigadung Raya Barat No. 43 RT 03/03,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Kasam,Jasa Lainnya,Jl. Cigadung Raya Barat No.  21,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Caladi Lima Sembilan,Jasa Lainnya,Jl. Cigadung Raya Timur 107,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Urbane Indonesia,Jasa Lainnya,Jl. Cigadung Raya Barat,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Matriks Indo,Konstruksi/Kontraktor,Jl. Cigadung Kav III,<100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Komar Laruban Nargari,Perdagangan Umum,Jl. Cibeunying permai No. 25 RT 05/11,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT.  Agro Parahiangan Perkasa,Perdagangan Umum,Jl. Terusan Ekologi No. 78 RT 05/08,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Guna Rahayu Barokah,Perdagangan Umum,Jl. Cibeunying Permai No. 20,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Teras Nusantara,Perdagangan Umum,Jl. Cigadung Raya Barat No. 2 RT 01/03,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Putri Bensilt,Perdagangan Umum,Bojong Kaler RT 03/12,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Kenanga Usaha Mandiri,Perdagangan Umum,Jl. Rancakendal No. 161 RT 02/05,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Arumi,Perdagangan Umum,Jl. Arumanis No. 10,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Armonia Lintang,Perdagangan Umum,Cigadung Raya Barat No. 149,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Harja Gunatama Lestari (Borma),Perdagangan Umum,Jl. Cikutra barat No. 66 Bandung,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Bahtera Tujuh Samudra,Perdagangan Umum,Jl. Cigadung Raya Barat No. 6A RT02/4,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Samos Partogi Najeges,Perdagangan Umum,Jl. Cukang Kawung RT 05/12,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Hanagi Langgeng Mandiri,Perdagangan Umum,Cipaheut RT 01/03,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT.  Insan Indonesia,Perdagangan Umum,Jl. Ekologi 33 RT 01/07,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Dianara Cintawisata Internasional,Perdagangan Umum,Jl. Omega RT 02/05,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Dago Endah (Dago Golf Course),Perdagangan Umum,Jl. Lapangan Golf Dago Atas No. 78,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Kasam,Jasa Lainnya,Jl. Cigadung Raya No. 21 RT 05/RW 04,>100
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,PT. Bandhawa Giri (Aka Bumi Bandhawa Hotel,Hotel,Jl. Konstitusi I No. 16 Cigadung,>70
