Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Pengusaha,Jenis Usaha
32.73.13,Lengkong,32.73.13.1007,Cikawao,Suryati,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Dudi Sunaedi,Jasa 
32.73.13,Lengkong,32.73.13.1007,Cikawao,Budhi Satya Dharma,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Wahyudin,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Yeti Sutarsih,Fashion
32.73.13,Lengkong,32.73.13.1007,Cikawao,Dewi Sri Susilowati,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Tini Kartini,Mamin
32.73.13,Lengkong,32.73.13.1007,Cikawao,Hastin Irnawati,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Dede Sumarni,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Dede Rohayati ,Jasa
32.73.13,Lengkong,32.73.13.1007,Cikawao,Dick Dick,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Ati Sumiati,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Tina ,Perdagangan
32.73.13,Lengkong,32.73.13.1007,Cikawao,Iwan Setiawan,Jasa
32.73.13,Lengkong,32.73.13.1007,Cikawao,Eva Yuliantina,Fashion
32.73.13,Lengkong,32.73.13.1007,Cikawao,Aning Sumarni,Fashion
32.73.13,Lengkong,32.73.13.1007,Cikawao,Eka Romadani ,Jasa
32.73.13,Lengkong,32.73.13.1007,Cikawao,Cucu Q Ismail,Fashion
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Amilia Marsiyah,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Danny Herdianto,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Inne Riyani,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Rukmijati Susie,Fashion
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Mochamad Azis Wicaksono,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Nenih Lediawati,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Teni Oktianawati,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Hendi Rama Permadi,Fashion
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Yayat Hidayat,Perdagangan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Nunung Mulyani,Perdagangan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Rahma Zahra Ardliani,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Dini Handini Novianti,Jasa 
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Tati Rohaeti,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Nyimas Susilawati H,Handycraft
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Sri Lestari,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Kamperisaltyn Munthe,Perdagangan
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Aisah,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Muthia Utami,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Ndari Puji Pertiwi,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Andriani Setiawati,Mamin
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Suryati,Perdagangan
32.73.13,Lengkong,32.73.13.1006,Malabar,Rosyanti,Jasa
32.73.13,Lengkong,32.73.13.1006,Malabar,Dadang,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Hendi Irawan,Handycraft
32.73.13,Lengkong,32.73.13.1006,Malabar,Didin Sajidin,Handycraft
32.73.13,Lengkong,32.73.13.1006,Malabar,Dewi Marlina,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Agus Suherman,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Cornelia Chan,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Wawan Gunawan,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Ayi Supriatna,Jasa
32.73.13,Lengkong,32.73.13.1006,Malabar,Cecep Denis,Handycraft
32.73.13,Lengkong,32.73.13.1006,Malabar,Yusup Supriatna,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Ahmad Munjiat,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Cornelia Chan,Perdagangan
32.73.13,Lengkong,32.73.13.1006,Malabar,"Tetet R Mulyasari, SE",Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Andi Sudrajat,Jasa 
32.73.13,Lengkong,32.73.13.1006,Malabar,Sofiatun,Fashion
32.73.13,Lengkong,32.73.13.1006,Malabar,Luki Sunarwati,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Herlistiani,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Yuyum Rumiati,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Medinilla Purwanika,Fashion
32.73.13,Lengkong,32.73.13.1006,Malabar,Sri Megawati,Perdagangan
32.73.13,Lengkong,32.73.13.1006,Malabar,Dedy Kusnadi,Perdagangan
32.73.13,Lengkong,32.73.13.1006,Malabar,Ane Suryani,Perdagangan
32.73.13,Lengkong,32.73.13.1006,Malabar,Ucu Syamsiyah,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Astri Damayanti,Mamin
32.73.13,Lengkong,32.73.13.1006,Malabar,Santi Damayanti,Perdagangan
32.73.13,Lengkong,32.73.13.1006,Malabar,Hertayani Kandar,Handycraft
32.73.13,Lengkong,32.73.13.1004,Paledang,Nena Yuliani Sagita,Handycraft
32.73.13,Lengkong,32.73.13.1004,Paledang,Nisrina Apsari Gunardi,Handycraft
32.73.13,Lengkong,32.73.13.1004,Paledang,Deceu Suzan Rantika,Fashion
32.73.13,Lengkong,32.73.13.1004,Paledang,Herry Suherly,Mamin
32.73.13,Lengkong,32.73.13.1004,Paledang,Muni Widayanti,Mamin
32.73.13,Lengkong,32.73.13.1004,Paledang,Sandhy Mulyana,Fashion
32.73.13,Lengkong,32.73.13.1004,Paledang,Yossi Nita,Perdagangan
32.73.13,Lengkong,32.73.13.1004,Paledang,Eli Yanti,Mamin
32.73.13,Lengkong,32.73.13.1004,Paledang,A. Krustan Hiswara,Handycraft
32.73.13,Lengkong,32.73.13.1004,Paledang,Eulis Siti Khodijah,Jasa 
32.73.13,Lengkong,32.73.13.1004,Paledang,Devy Guswini,Fashion
32.73.13,Lengkong,32.73.13.1004,Paledang,Yusuf Suchartono,Jasa
32.73.13,Lengkong,32.73.13.1004,Paledang,Suratmi,Perdagangan
32.73.13,Lengkong,32.73.13.1004,Paledang,Uus Diahwati,Fashion
32.73.13,Lengkong,32.73.13.1005,Turangga,Trianita Safarini,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Neneng Dhini Ardini,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Hery Heristijan .St,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,"Helminawati, St",Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Lia Aprilianti Kartikasari,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Muhamad Kumail,Fashion
32.73.13,Lengkong,32.73.13.1005,Turangga,Egi Yudha Permana,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,"Luffi Melaniya, S.Ip",Fashion
32.73.13,Lengkong,32.73.13.1005,Turangga,Novi Mustiantari S.T,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Krishnajati Husein,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Achmad Zaky Rachman,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,"Idola Putri Utami, S.E",Jasa
32.73.13,Lengkong,32.73.13.1005,Turangga,Anisa Lestari,Jasa
32.73.13,Lengkong,32.73.13.1005,Turangga,Tini Tarlani,Jasa
32.73.13,Lengkong,32.73.13.1005,Turangga,Elsa Soraya,Handycraft
32.73.13,Lengkong,32.73.13.1005,Turangga,Zulfa Haitan Rachman,Jasa
32.73.13,Lengkong,32.73.13.1005,Turangga,Imelda Safitri Siregar,Fashion
32.73.13,Lengkong,32.73.13.1005,Turangga,Akmal Maula Rasyid,Jasa
32.73.13,Lengkong,32.73.13.1005,Turangga,Muhajir Haitan Rachman,Jasa
32.73.13,Lengkong,32.73.13.1005,Turangga,"Lelly Dewi Utami, SE",Fashion
32.73.13,Lengkong,32.73.13.1005,Turangga,Kusdiyantini Rokhmulyati,Fashion
32.73.13,Lengkong,32.73.13.1005,Turangga,Budi Aryani,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Silvia Mayangsari,Fashion
32.73.13,Lengkong,32.73.13.1005,Turangga,"Nadhira Soraya, SE",Fashion
32.73.13,Lengkong,32.73.13.1005,Turangga,Ninis Ratna Fajar,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Yoddi Achmad Risnadi,Jasa 
32.73.13,Lengkong,32.73.13.1005,Turangga,Adi Juniardi,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Siti Umayah,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,M. Asyari Sh,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Wiwin Dawinah,Jasa
32.73.13,Lengkong,32.73.13.1005,Turangga,Suramin,Mamin
32.73.13,Lengkong,32.73.13.1005,Turangga,Asep Gunawan,Jasa - Perdagangan
32.73.13,Lengkong,32.73.13.1005,Turangga,R Wiwi Wirasakti,Mamin
