Kode Kecamatan,Kode Kelurahan,Kelurahan,Kelurahan,Bulan,Jenis pelayanan,Jumlah Dilayani
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Kelahiran,78
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Kematian,17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Belum Menikah,15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Kependudukan,50
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pindah Datang,19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Permohonan KTP,59
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Usaha (SHU),5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Kelahiran,38
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Belum Menikah,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),155
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pindah Keluar ,22
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pindah Datang,17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Permohonan KTP,30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Permohonan Kartu Keluarga,96
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Pengantar Pernikahan (NA),41
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Kelahiran,37
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Kematian,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Ahli Waris,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),74
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pindah Keluar ,39
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pindah Datang,22
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Permohonan KTP,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Permohonan Kartu Keluarga,25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Pengantar Pernikahan (NA),30
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Usaha (SHU),2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Kelahiran,42
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Kematian,24
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Belum Menikah,5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),47
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pindah Keluar ,18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pindah Datang,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Permohonan KTP,25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,84
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Usaha (SHU),2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Kelahiran,20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Kematian,13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),28
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pindah Keluar ,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pindah Datang,33
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Permohonan KTP,16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Permohonan Kartu Keluarga,100
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Kelahiran,32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Kematian,27
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Ahli Waris,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Belum Menikah,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Kependudukan,6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pindah Keluar ,24
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pindah Datang,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Permohonan KTP,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,48
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Kelahiran,28
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pindah Keluar ,33
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pindah Datang,7
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Permohonan KTP,34
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Permohonan Kartu Keluarga,91
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Kelahiran,25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Kematian,13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Belum Menikah,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),39
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pindah Keluar ,11
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pindah Datang,17
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Permohonan KTP,32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Kelahiran,31
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Ahli Waris,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Pindah Keluar ,44
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Pindah Datang,54
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Permohonan KTP,60
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Permohonan Kartu Keluarga,40
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Kematian,10
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),25
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Pindah Keluar ,45
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Pindah Datang,46
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Permohonan KTP,100
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Permohonan Kartu Keluarga,80
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Kelahiran,3
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Kematian,50
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),80
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Pindah Keluar ,42
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Pindah Datang,46
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Permohonan KTP,85
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Permohonan Kartu Keluarga,66
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Kelahiran,14
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Kematian,14
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Ahli Waris,4
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),63
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Pindah Keluar ,44
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Pindah Datang,45
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Permohonan KTP,47
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Kelahiran,10
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Kematian,6
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Ahli Waris,13
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),149
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Pindah Keluar ,32
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Pindah Datang,32
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Permohonan KTP,50
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Permohonan Kartu Keluarga,59
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Kelahiran,8
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Kematian,12
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Domisili Haji,-
32.73.12,Batununggal,32.73.12.1008,Binong,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),189
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Pindah Keluar ,47
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Pindah Datang,17
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Permohonan KTP,50
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Permohonan Kartu Keluarga,70
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Pengantar Pernikahan (NA),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Usaha (SHU),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Kelahiran,9
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Ahli Waris,6
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Belum Menikah,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,-
32.73.12,Batununggal,32.73.12.1008,Binong,Juni,Pelayanan Surat Keterangan Domisili Haji,-
