USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
22028,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,6160000,belum mempunyai,3080000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6580763,-6.87943435
22040,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,belum punya,250000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6624376,-6.892559416
22043,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1500000,belum memliki,1500000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623517,-6.89250616
22047,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,10,meter,Lembaga Pemberdaya Masyarakat,320000,untuk sarana kegiatan,32000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623517,-6.892516811
22052,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,3,orang,Lembaga Pemberdaya Masyarakat,1500000,untuk pengetahuan pemberdayaan masyrarakat,500000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623839,-6.892511486
22058,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,20,unit,Lembaga Pemberdaya Masyarakat,14800000,dialokasikan untuk wilayah rw,740000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623303,-6.892495509
22068,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1250000,untuk jailn sllaturahmi,50000,Kewilayahan (PIPPK),wilayah kelurahan jatihandap,107.6676035,-6.889233715
22076,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,25,dus,Lembaga Pemberdaya Masyarakat,375000,giat evaluasi,15000,Kewilayahan (PIPPK),jl jathandap no 131,107.6623678,-6.892572908
22095,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,30,dus,Lembaga Pemberdaya Masyarakat,1050000,giat monitoring dan evaluasi program,35000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623705,-6.892572908
22102,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,18,Tenda,Lembaga Pemberdaya Masyarakat,9000000,untuk giat memberdayakan masyarakat,500000,Kewilayahan (PIPPK),jl jatihandap rw 11,107.665109,-6.890194822
22104,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,giat program pippk  potensi ekonomi,1400000,Kewilayahan (PIPPK),jl jatihandap  rw 11,107.6651144,-6.890145649
22111,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,20,buku,Lembaga Pemberdaya Masyarakat,2000000,untuk evaluasi pippk tiap rw,100000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6669168,-6.898351202
22115,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1962500,untuk menambah wawasan tentang pemberdayaan,78500,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623705,-6.892572908
22116,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,500000,untuk giat beberesih bersama,25000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623678,-6.892572908
22128,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1962500,untuk peran pemberdayaan masyarakat,78500,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623705,-6.892572908
22133,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,25,dus,Lembaga Pemberdaya Masyarakat,375000,untuk giat pelatihan,15000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623678,-6.892572908
22140,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,2,Set,Lembaga Pemberdaya Masyarakat,700000,untuk giat pelatihan,350000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623678,-6.892572908
22143,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,5000000,program bbgrm,50000,Kewilayahan (PIPPK),wilayah kelurahan jatihandap,107.6623678,-6.892572908
22156,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,6,meter,Lembaga Pemberdaya Masyarakat,192000,melengkapi giat acara,32000,Kewilayahan (PIPPK),jl jatihandap rw 11,107.6623678,-6.892572908
24157,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,5,orang,Lembaga Pemberdaya Masyarakat,2500000,untuk memberikan materi,500000,Kewilayahan (PIPPK),jl jathandap no 131,107.657218,-6.891023142
24182,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,untuk anggota linmas,78500,Kewilayahan (PIPPK),jl jatihandap no 131,107.6656723,-6.88356715
24189,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,30,dus,Lembaga Pemberdaya Masyarakat,450000,untuk evaluasi proram,15000,Kewilayahan (PIPPK),jl jathandap no 131,107.6664448,-6.890256245
24196,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,30,dus,Lembaga Pemberdaya Masyarakat,1050000,untuk makan siang,35000,Kewilayahan (PIPPK),jl jatihandap no131,107.6662731,-6.886549561
24203,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,untuk menambah wawasan para rw dan masyarakat,78500,Kewilayahan (PIPPK),jl jatihandap no 131,107.6660156,-6.89238651
24216,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (cangkul),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,1900000,untuk program beberesih,95000,Kewilayahan (PIPPK),wilayah keurahan jatihandap,107.6623678,-6.892572908
24225,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sekop),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,1900000,untuk beberesih gps,95000,Kewilayahan (PIPPK),wilayah kelurahan jatihandap,107.667346,-6.889020687
24232,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (pengki),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,1060000,untuk giat gps beberesih,53000,Kewilayahan (PIPPK),wilayah jatihandap,107.6623678,-6.892572908
24239,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,1500000,untuk memberikan informasi,50000,Kewilayahan (PIPPK),wilayah kelurahan jatihandap,107.6560163,-6.889446742
24250,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,30,dus,Lembaga Pemberdaya Masyarakat,450000,untuk fasilitas kegiatan,15000,Kewilayahan (PIPPK),jl jatihandap no 131,107.665844,-6.883481938
24259,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,untuk memberi wawasan pada ketua rw,78500,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623678,-6.892572908
24653,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,1500000,untuk memberikan informasi program,50000,Kewilayahan (PIPPK),wilayah kelurahan jatihandap,107.6597929,-6.893920295
24665,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,50,dus,Lembaga Pemberdaya Masyarakat,1750000,untuk informasi program,35000,Kewilayahan (PIPPK),wilayah  kelurahan jatihandap,107.6583338,-6.892471721
24687,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1962500,untuk pemberdayaan masyarakat,78500,Kewilayahan (PIPPK),jl jatihandap no 131,107.6594067,-6.895198446
24698,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,25,dus,Lembaga Pemberdaya Masyarakat,375000,untuk pemberdayaan masyarakat,15000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623705,-6.892572908
24706,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,30,dus,Lembaga Pemberdaya Masyarakat,1050000,fasilitas kegiatan,35000,Kewilayahan (PIPPK),jl jatihandap no131,107.6623678,-6.892572908
24714,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,fasilitas kegiatan,5850000,Kewilayahan (PIPPK),jl jatihandap rw 11,107.6651157,-6.890158341
24723,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,untuk fasilitas kegiatan,1400000,Kewilayahan (PIPPK),jl jatihanadap rw 11,107.6651144,-6.890130382
24736,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,6,meter,Lembaga Pemberdaya Masyarakat,192000,fasilitas kegiatan,32000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623678,-6.892572908
28672,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,program kewirausahaan,78500,Kewilayahan (PIPPK),jlnjatihandap no131,107.6623678,-6.892572908
28680,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,100,dus,Lembaga Pemberdaya Masyarakat,3500000,fasilitas peserta,35000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623678,-6.892572908
28687,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,30,dus,Lembaga Pemberdaya Masyarakat,450000,fasilitas peserta,15000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6591921,-6.890895326
28697,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,6,meter,Lembaga Pemberdaya Masyarakat,192000,fasilitas acara,32000,Kewilayahan (PIPPK),jl jatihandap no131 ,107.6623705,-6.892572908
30810,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,kelengkapan lembaga,100000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623678,-6.892572908
30820,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Kebersihan (sapu lidi),Diterima,Musrenbang Kota,20,buah,Lembaga Pemberdaya Masyarakat,500000,untuk fasilitas gps,25000,Kewilayahan (PIPPK),wilayah kelurahan jatihandap,107.6661873,-6.90900225
30827,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,untuk memberi wawasan kepada masyarakat,78500,Kewilayahan (PIPPK),jl jatihandap no131,107.6653719,-6.895155841
30831,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,30,dus,Lembaga Pemberdaya Masyarakat,450000,untuk fasilitas pelatihan,15000,Kewilayahan (PIPPK),jl jatihandap no 131,107.6623678,-6.892572908
32728,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,32,Dus,Karang Taruna,1120000,"pelatihan wirausaha untuk psks dan pmks, dengan tujuan untuk menjadikan generasi muda jatihandap termotivasi untuk membuat lapangan kerja sendiri",35000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.657218,-6.897695089
32729,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,agar pelatihan dapat sesuai dengan harapan sehingga diperlukan narasumber yang ahli dan berpengalaman di bidang pelatihan Wirausaha,300000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.6571107,-6.898662215
32732,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,2,Rim,Karang Taruna,1000000,"cetak materi, sebagai bahan untuk dipelajari di kelas pelatihan wirausaha",500000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.6594496,-6.897865507
32736,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,30,Dus,Karang Taruna,1050000,"pelatihan fotografi, meningkatkan kemampuan dan pengetahuan psks dan atau pmks agar lebih kreatif dalam bidang fotografi, yang ujungnya untuk mencipatakan usaha kreatif karang taruna",35000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.6571321,-6.898206345
32744,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,"narasumber yang ahli dalam bidang fotografi, tentunya agar kegiatan pelatihan fotografi berjalan dengan yang diharapkan tentunya harus menghadirkan narasumber yang ahli dalam bidang fotografi",300000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.6571321,-6.89796918
32749,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,2,Rim,Karang Taruna,1000000,"cetak buku materi, sebagai bahan untuk dijadikan modul kelas fotografi",500000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.6571321,-6.898078531
32935,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,30,Dus,Karang Taruna,1050000,"pelatihan design grafis, agar terciptanya generasi muda jatihandap yang kreatif untuk membantu bandung menjadi kota kreatif",35000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.657218,-6.897950717
32941,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,3,Orang,Karang Taruna,900000,"agar pelatihan design grafis bisa berjalan dengan baik, tentunya dibutuhkan narasumber yang ahli dalam profesinya",300000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.657218,-6.898078532
32945,PIPPK,Arcamanik,Kecamatan Mandalajati,Kelurahan Jatihandap,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,2,Rim,Karang Taruna,1000000,"cetak buku panduan materi design grafis, sebagai acuan modul pembelajaran",500000,Kewilayahan (PIPPK),"kelurahan jatihandap, kecamatan mandalajati",107.6571321,-6.898121136
