Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,TK/RA,TPA  Al-Hikmah  RW 09,Jl. Sekepondok I
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,TK/RA,TPA  Nurussalam  RW 09,Jl. Sekepondok I
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,TK/RA,TPA At-Taqwa RW 12,Jl. Sukasirna RW 12
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,TK/RA,TPA Al-Mansyuriah RW 14,Jl. Setia RW 14
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,TK/RA,TPA An-Nur RW 16,Gg. Sukapada RW 16
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,SD,SDN Cimuncang 1 s/d 7,Jl. Sukasirna RW 03
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,SD,SD Inpres Jalan Anyar,Jl. Padasuka RW 01
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,SD,SD Cicadas,Jl. Cikutra RW 09
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,SD,SD Muhamadyah 3,Jl. Pph. Mustofa RW 01
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,SMP,SMP PGRI 11 Bandung,Jl. Cikutra No. 15 
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,SMP,SMP Muhamadyah 3,Jl. Pph. Mustofa RW 01
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,SMP,SMPN 60,Jl. Sukasirna RW 03
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,UNIVERSITAS,UPI,Jl. Pph. Mustofa RW 01
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,TK,TK Muhajirin,RW 02
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,TK,TK An Nur,RW 03
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,SD,SD Padasuka,RW 06
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,SD,SD Itqan,RW 03
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,SD,SD Az Zahra,RW 02
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,SMP,SMP Muhajirin,RW 01
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,SMP,SMP Multazam,RW 04
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,SMP,SMP Langlangbuana 1,RW 13
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,SMA,SMA Muhajirin,RW 01
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,SMA,SMA Multazam,RW 04
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,UNIVERSITAS,Poltek Bandung Raya;    Poltek Padjadjaran,Lokasi di RW 07 (Suci Residen) dan RW 011 (Surapati Core)
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,LEMBAGA PENDIDIKAN,Sekolah Pramugari,Surapati Core
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,SD ,PELITA,Jl. Citamiang
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,SMP,SMPN 22,Jl. Supratman
