SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase Serapan,Tahun
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Kualitas Penanganan Ketentraman Dan Ketertiban Tingkat Kecamatan Dan Kelurahan,839696000,778530000, 92.72 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,39215100,35953400, 91.68 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,148875000,129440000, 86.95 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,219840000,215000000, 97.80 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Pemberdayaan Masyarakat,295218000,173713500, 58.84 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,230085000,201282200, 87.48 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,607170375,595241960, 98.04 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,451195120,438111800, 97.10 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,5995000,3847000, 64.17 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,2585000,2585000, 100.00 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,453658450,425297200, 93.75 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,0,0, - ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,158686800,158086800, 99.62 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,3432000,3432000, 100.00 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,331689000,302789000, 91.29 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan Dan Kelurahan,11518000,4168000, 36.19 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Peningkatan Infrastruktur Dan Lingkungan Hidup Tingkat Kecamatan Dan Kelurahan,419217140,386610500, 92.22 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,35550000,14350000, 40.37 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan Dan Kelurahan,441645300,306635000, 69.43 ,2018
Kecamatan Gedebage,Program Peningkatan Peran Kecamatan Dan Kelurahan,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan Dan Kelurahan,142065000,139754600, 98.37 ,2018
