Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.11,Regol,32.73.11.1001,Cigereleng,Anggrek, -,Jl. Kembar Baru Selatan 1
32.73.11,Regol,32.73.11.1001,Cigereleng,Bougenville, -,Jl. Kembar Tengah 
32.73.11,Regol,32.73.11.1003,Pungkur,Posyandu Anggrek, -,Gg. Ijan RT 01 RW 01
32.73.11,Regol,32.73.11.1003,Pungkur,Posyandu Melati, -,Gg. Kacamatan RT 01 RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Posyandu Teratai, -,Jl. Natawijaya RT 02 RW 03
32.73.11,Regol,32.73.11.1003,Pungkur,Kemuning A, -,Jl. Nurkiman RT 02 RW 04
32.73.11,Regol,32.73.11.1003,Pungkur,Kemuning B, -,Jl. Nurkiman RT 02 RW 04
32.73.11,Regol,32.73.11.1003,Pungkur,Posyandu Mawar, -,Gg. Dudukuy RT 08 RW 05
32.73.11,Regol,32.73.11.1003,Pungkur,Cempaka, -,Jl.Ciateul Tengah RT 08 RW 06
32.73.11,Regol,32.73.11.1004,Balong Gede,Melati, -,Jl. Dalem Kaum No 41 RT 02 RW 01
32.73.11,Regol,32.73.11.1004,Balong Gede,Aster, -,Jl. Simpang No 18 RT 03 RW 02
32.73.11,Regol,32.73.11.1004,Balong Gede,Mawar, -,Jl. Adisuren No 20 RT 03 RW 03
32.73.11,Regol,32.73.11.1004,Balong Gede,Anggrek, -,Jl. Pasundan No 51 RT 03 RW 04
32.73.11,Regol,32.73.11.1004,Balong Gede,Bougenvile, -,Jl. Pasundan No 51 RT 03 RW 04
32.73.11,Regol,32.73.11.1004,Balong Gede,Gladiul A, -,Jl. Pasundan No 101 RT 06 RW 05
32.73.11,Regol,32.73.11.1004,Balong Gede,Gladiul B, -,Jl. Pasundan No 101 RT 06 RW 05
32.73.11,Regol,32.73.11.1004,Balong Gede,Kemuning, -,Jl. Nursaid Blk RT 03 RW 06
32.73.11,Regol,32.73.11.1004,Balong Gede,Kenanga, -,Jl. Lengkong Besar No 139 RT 02 RW 07
32.73.11,Regol,32.73.11.1006,Ciateul,Melati,Mandiri,Jl. Sawah Kurung Iv Depan No 27 RW 01
32.73.11,Regol,32.73.11.1006,Ciateul,Sedap Malam,Purnama,Jl. Ibu InGg.it Garnasih No 81 RW 02
32.73.11,Regol,32.73.11.1006,Ciateul,Anyelir A,Purnama,Jl. Sawah Kurung Raya RT 02 RW 03
32.73.11,Regol,32.73.11.1006,Ciateul,Cempaka,Mandiri,Jl. Akiel No 36 RT 02 RW 04
32.73.11,Regol,32.73.11.1006,Ciateul,Nusa Indah,Purnama,Jl. Moch. Toha Depan No 87 RW 05
32.73.11,Regol,32.73.11.1006,Ciateul,Kenanga,Purnama,Jl. Inggit Garnasih RW 06
32.73.11,Regol,32.73.11.1006,Ciateul,Dahlia ,Purnama,Gg. H. Sayuti RW 07 (Depan Masjid Al Islah)
32.73.11,Regol,32.73.11.1006,Ciateul,Mawar,Purnama,Jl. Moch. Toha No 55 RT 02 RW 07
32.73.11,Regol,32.73.11.1006,Ciateul,Anyelir B,Purnama,Jl. Kota Baru Raya Ujung RW 08
32.73.11,Regol,32.73.11.1006,Ciateul,Flamboyan,Purnama,Jl. Terusan Sawah Kurung Iv RT 01 RW 09
