Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Rinne Noviatin,Kecamatan Kiaracondong,Kelurahan Kebon Kangkung - Seksi Ekonomi dan Pembangunan Kel. Kebon Kangkung,III/c,01 October 2011,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebon Kangkung,10 January 2017,SLTA
"Suryati Nur,SH",Kecamatan Kiaracondong,Kelurahan Kebon Jayanti - Sekretariat Kel. Kebon jayanti,III/d,01 October 2004,IV.b,Sekretaris Lurah Kel. Kebon Jayanti,14 February 2018,S1
"Didi,S.Sos.",Kecamatan Kiaracondong,Kelurahan Kebon Jayanti - Seksi Pemerintahan Kel. Kebon Jayanti,III/d,01 April 2018,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Jayanti,10 January 2017,S1
Cucu Mulya Heruman,Kecamatan Kiaracondong,Kelurahan Babakan Sari - Sekretariat Kel. Babakan Sari,III/c,01 October 2011,IV.b,Sekretaris Lurah Babakan Sari,10 January 2017,SLTA
"Rahmat Sudarsana,S.Pd",Kecamatan Kiaracondong,Kelurahan Babakan Surabaya - Sekretariat Kel. Babakan Surabaya,III/d,01 April 2007,IV.b,Sekretaris Kel. Babakan Surabaya,10 January 2017,S1
"Saprida,S.Pd",Kecamatan Kiaracondong,Kelurahan Kebon Kangkung - Seksi Pemerintahan Kel. Kebon kangkung,III/d,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Kebon Kangkung,10 January 2017,S1
Yetty Djatiningsih,Kecamatan Kiaracondong,Kelurahan Cicaheum - Seksi Pemerintahan Kel. Cicaheum,III/c,01 April 2015,IV.b,Kepala Seksi Pemerintahan Kel. Cicaheum,14 February 2018,SLTA
Dra.Dyah Herawati,Kecamatan Kiaracondong,Kelurahan Cicaheum - Seksi Ekonomi dan Pembangunan Kel. Cicaheum,III/d,01 April 2007,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cicaheum,10 January 2017,S1
"N. Yulianti,SE",Kecamatan Kiaracondong,Kelurahan Sukapura - Seksi Kesejahteraan Sosial Kel. Sukapura,III/b,01 October 2016,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Sukapura,10 January 2017,S1
"Yayat Ahdiyat,SE",Kecamatan Kiaracondong,Kelurahan Babakan Sari - Seksi Ekonomi dan Pembangunan Kel. Babakan Sari,III/b,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Babakan Sari,10 January 2017,S1
"H.Sobirin,S.Pd.",Kecamatan Kiaracondong,Kelurahan Kebon Kangkung - Sekretariat Kel. Kebon Kangkung,III/d,01 October 2017,IV.b,Sekretaris Lurah Kel. Kebon Kangkung,10 January 2017,S1
Lastriah,Kecamatan Kiaracondong,Kelurahan Babakan Surabaya - Seksi Kesejahteraan Sosial Kel. Babakan Surabaya,III/c,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Babakan Surabaya,10 January 2017,SLTA
"Drs.Datuk Mulyadi,M.Si.",Kecamatan Kiaracondong,Kelurahan Cicaheum - Sekretariat Kel. Cicaheum,IV/a,01 October 2012,IV.b,Sekretaris Lurah Cicaheum,10 January 2017,S2
Nining Lusminingsih,Kecamatan Kiaracondong,Kelurahan Sukapura - Sekretariat Kel. Sukapura,III/c,01 October 2005,IV.b,Sekretaris Lurah Sukapura,14 February 2018,SLTA
Euis Kartika,Kecamatan Kiaracondong,Kelurahan Kebon Jayanti - Seksi Kesejahteraan Sosial Kel. Kebon Jayanti,III/c,01 April 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Jayati,10 January 2017,SLTA
Wasito,Kecamatan Kiaracondong,Kelurahan Sukapura - Seksi Pemerintahan Kel. Sukapura,III/b,01 October 2006,IV.b,Kepala Seksi Pemerintahan Kel. Sukapura,23 March 2017,SLTA
Itang,Kecamatan Kiaracondong,Kelurahan Kebon Kangkung - Seksi Kesejahteraan Sosial Kel. Kebon Kangkung,III/b,01 April 2014,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebon Kangkung,10 January 2017,SLTA
"Sabit Akdam,S.Pd.I",Kecamatan Kiaracondong,Kelurahan Babakan Surabaya - Seksi Pemerintahan Kel. Babakan Surabaya,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Surabaya,14 February 2018,S1
"Tiah Juliati,ST, MAP",Kecamatan Kiaracondong,Kelurahan Babakan Sari - Seksi Pemerintahan Kel. Babakan Sari,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Babakan Sari,14 February 2018,S1
