No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
27,Pemberdayaan Lingkup RW (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,80850000,APBD,19520695,March 2019
28,Pemberdayaan Lingkup RW (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,80850000,APBD,19520973,June 2019
29,Pemberdayaan Lingkup RW (Kel.Sarijadi),Bbelanja Jasa Tenaga Ahli/Narasumber,107800000,APBD,19521036,September 2019
30,Pemberdayaan Lingkup RW (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,53900000,APBD,19521082,December 2019
31,Pemberdayaan Lingkup LPM (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,5850000,APBD,19521291,March 2019
32,Pemberdayaan Lingkup LPM (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,5850000,APBD,19521325,June 2019
33,Pemberdayaan Lingkup LPM (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,6800000,APBD,19521385,September 2019
34,Pemberdayaan Lingkup LPM (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,2900000,APBD,19521409,December 2019
35,Pemberdayaan Lingkup Karang Taruna (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,5000000,APBD,19521501,March 2019
36,Pemberdayaan Lingkup Karang Taruna (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,5000000,APBD,19521532,June 2019
37,Pemberdayaan Lingkup Karang Taruna (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,7000000,APBD,19521586,September 2019
38,Pemberdayaan Lingkup Karang Taruna (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,2500000,APBD,19521611,December 2019
39,Pemberdayaan lingkup PKK (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,9850000,APBD,19521654,March 2019
40,Pemberdayaan lingkup PKK (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,10850000,APBD,19521687,June 2019
41,Pemberdayaan lingkup PKK (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,12800000,APBD,19521737,September 2019
42,Pemberdayaan lingkup PKK (Kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,8400000,APBD,19521770,December 2019
43,Kegiatan Pengendalian Keamanan Lingkungan (kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,41250000,APBD,19521836,March 2019
44,Kegiatan Pengendalian Keamanan Lingkungan (kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,41250000,APBD,19521898,June 2019
45,Kegiatan Pengendalian Keamanan Lingkungan (kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,55000000,APBD,19521933,September 2019
46,Kegiatan Pengendalian Keamanan Lingkungan (kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,27500000,APBD,19521945,December 2019
47,Kegiatan Pembinaan RT RW (Kel.sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,106500000,APBD,19522160,March 2019
48,Kegiatan Pembinaan RT RW (Kel.sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,106500000,APBD,19522173,June 2019
49,Kegiatan Pembinaan RT RW (Kel.sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,142000000,APBD,19522187,September 2019
50,Kegiatan Pembinaan RT RW (Kel.sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,71000000,APBD,19522238,December 2019
51,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kec.Sukasari)",Belanja Jasa Listrik,74439750,APBD,19523651,January 2019
52,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kec.Sukasari)",Belanja Jasa Telepon,1708000,APBD,19523748,January 2019
53,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik (Kec.Sukasari)",Belanja Jasa Internet,80292960,APBD,19523858,January 2019
54,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kec.Sukasari),Honor Operator Komputer,90000000,APBD,19524018,January 2019
55,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,93750000,APBD,19524172,March 2019
56,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,93750000,APBD,19524187,June 2019
57,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,125000000,APBD,19524208,September 2019
58,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (kel.Sarijadi),Belanja Jasa Tenaga Ahli/Narasumber,62500000,APBD,19524223,December 2019
59,Kegiatan Pengendalian Keamanan Lingkungan (Kec.Sukasari),Honor Petugas Ketentraman Dan Ketertiban,450000000,APBD,19524325,January 2019
60,Kegiatan Pembinaan RT RW (Kec.Sukasari),Honorarium Pengarah Pippk,6100000,APBD,19532759,March 2019
61,Kegiatan Pembinaan RT RW (Kec.Sukasari),Honorarium Narasumber Pippk,4000000,APBD,19532762,February 2019
62,Kegiatan Pemberdayaan KUMKM kewilayahan (kec.Sukasari),Honor Narasumber Pelatihan,1500000,APBD,19532938,July 2019
63,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Pengadaan Jasa Telepon,2400960,APBD,19536009,January 2019
64,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kel.Isola),Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran,60000000,APBD,19536111,January 2019
65,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran (Kel.Isola),Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran,30000000,APBD,19536227,January 2019
66,Kegiatan Pengendalian Keamanan Lingkungan (kel.Isola),Belanja Jasa Tenaga Ahli Pengendalian Keamanan Lingkungan,90000000,APBD,19537493,January 2019
67,Kegiatan Pengendalian Keamanan Lingkungan (kel.Isola),Belanja Jasa Nara Sumber Pengendalian Keamanan Lingkungan,1400000,APBD,19537566,January 2019
68,Kegiatan Pembinaan RT RW (Kel.Isola ),Belanja Jasa Tenaga Ahli Pembinaan Rt Rw,126000000,APBD,19537628,January 2019
69,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel.Isola),Belanja Jasa Tenaga Ahli Penguatan Kelembagaan Swadaya Masyarakat Kelurahan,36000000,APBD,19537703,January 2019
70,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kel.Isola),Belanja Jasa Nara Sumber Penguatan Kelembagaan Swadaya Masyarakat Kelurahan,4000000,APBD,19537797,January 2019
71,Pemberdayaan Lingkup RW (Kel.Isola),Belanja Jasa Tenaga Ahli Pemberdayaan Lingkup Rw,27900000,APBD,19537892,January 2019
72,Pemberdayaan Lingkup RW (Kel.Isola),Belanja Jasa Nara Sumber Pemberdayaan Lingkup Rw,5110000,APBD,19538017,January 2019
73,Pemberdayaan lingkup PKK (Kel.Isola),Belanja Jasa Tenaga Ahli Pemberdayaan Lingkup Pkk,7200000,APBD,19538141,January 2019
74,Pemberdayaan lingkup PKK (Kel.Isola),Belanja Jasa Narasumber Pemberdayaan Lingkup Pkk,1200000,APBD,19538214,January 2019
75,Pemberdayaan lingkup PKK (Kel.Isola),Belanja Jasa Tenaga Ahli Pemberdayaan Lingkup Pkk,28200000,APBD,19538250,January 2019
76,Pemberdayaan Lingkup Karang Taruna (Kel.Isola),Belanja Jasa Narasumber Pemberdayaan Lingkup Karang Taruna,2100000,APBD,19538390,January 2019
77,Pemberdayaan Lingkup Karang Taruna (Kel.Isola),Belanja Jasa Tenaga Ahli Pemberdayaan Lingkup Karang Taruna,11400000,APBD,19538442,January 2019
78,Pemberdayaan Lingkup LPM (Kel.Isola),Belanja Jasa Tenaga Ahli Pemberdayaan Lingkup Lpm,11400000,APBD,19538709,January 2019
79,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel.Isola),Belanja Jasa Tenaga Ahli Pemeliharaan Drainase Dan Kebersihan Lingkungan,375000000,APBD,19538968,January 2019
80,Kegiatan Pemeliharaan Drainase dan Kebersihan Lingkungan (Kel.Isola),Belanja Jasa Narasumber Pemeliharaan Drainase Dan Kebersihan Lingkungan,1400000,APBD,19539039,January 2019
81,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan (Kec.Sukasari),Honorarium Tp Pkk Kecamatan,69200000,APBD,19566769,January 2019
82,Kegiatan Peningkatan SDM Kader Kesejahteraan Sosial Kecamatan (Kec.Sukasari),Jasa Narasumber Kegiatan,4500000,APBD,19567147,February 2019
83,Pemeliharaan RTH Kecamatan (Kec.Sukasari),Honor Tim Penyiram Dan Pemelihara Taman,180000000,APBD,19567242,January 2019
