SKPD,Program,Kegiatan,Anggaran,Realisasi,Persentase_serapan,Tahun,Catatan
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Kebijakan Akuntansi Pemerintah Daerah (*),400000000,344385000, 86.10 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Pembinaan Dan Fasilitasi Pengelolaan Keuangan Kabupaten/Kota,Penyusunan Kebijakan Umum Perubahan APBD Dan PPAS Perubahan APBD,375987664,371703000, 98.86 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Rancangan Peraturan Daerah Tentang Pertanggungjawaban Pelaksanaan APBD,375000000,344710400, 91.92 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Penyelesaian Konflik-Konflik Pertanahan,Fasilitasi Penyelesaian Konflik-Konflik Pertanahan,350000000,150903300, 43.12 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Rancangan Peraturan Daerah Tentang Perubahan APBD,350000000,331706000, 94.77 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Sosialisasi Paket Regulasi Tentang Pengelolaan Keuangan Daerah,350000000,334288900, 95.51 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Rancangan Peraturan Kdh Tentang Penjabaran APBD,308000000,285160000, 92.58 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Peningkatan Pelayanan Administrasi Pengelolaan Keuangan PPKD,306262000,196780650, 64.25 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan/Pemutakhiran Sistem Dan Prosedur Pengelolaan Aset Daerah (*),275000000,0, - ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Peningkatan Manajemen Aset/Barang Daerah,260000000,96960000, 37.29 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Sosialisasi Standar Akuntansi Pemerintahan (*),260000000,87985800, 33.84 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Rancangan Peraturan Kdh Tentang Penjabaran Perubahan APBD,250000000,246247000, 98.50 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyusunan Rancangan Peraturan Kdh Tentang Penjabaran Pertanggungjawaban Pelaksanaan APBD,240000000,163763000, 68.23 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Penyempurnaan Sistem Dan Prosedur Pengelolaan Keuangan Daerah,220000000,218484500, 99.31 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Pengembangan Data/Informasi,Penyusunan Dan Pengumpulan Data/Informasi Kebutuhan Penyusunan Dokumen Perencanaan,200000000,141888000, 70.94 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Bimbingan Teknis Pengelolaan Barang Daerah,200000000,61490600, 30.75 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Pembinaan Dan Fasilitasi Pengelolaan Keuangan Kabupaten/Kota,Pembinaan Dan Fasilitasi Pengelolaan Keuangan Blud (*),200000000,144386000, 72.19 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Perencanaan Pembangunan Daerah,Penyusunan Renstra Dan Renja SKPD,150000000,138600000, 92.40 ,2013,-
Dinas Pengelola Keuangan Dan Aset Daerah,Program Peningkatan Dan Pengembangan Pengelolaan Keuangan Daerah,Revaluasi/Appraisal Aset/Barang Daerah,150000000,0, - ,2013,-
