Kode Kecamatan,Kecamatan,Kode Kelurahan,Nama Kelurahan,Penggunaan ,Lokasi Bangunan Liar
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.Plastik
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.MPP
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.Cresco
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.CBI
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.Crystal
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.TCA
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan ABP
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.TMC
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.TMC
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.TMC
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.TMC
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.APG
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.TMC
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.TMC
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.Plastik
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.Anthena
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.Anthena
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Pinggir LIK Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Pinggir LIK Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Pinggir LIK Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Pinggir LIK Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Pinggir LIK Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Pinggir LIK Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Belakang Pasar Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Belakang Pasar Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Belakang Pasar Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Belakang Pasar Bawah Sutet
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan Pertigaan Samping PT.Anthena
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.MPP
32.73.28,Panyileukan,32.73.28.1002,Mekarmulya,Kios,Depan PT.MMI
