Kode Kecamatan,Kecamatan,Kode Kelurahan ,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Masjid Nurul Qur an,Ust. Husni,Ust. Husni,245
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Opa,Ust. Opa,162
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Lapangan,Ust. Dede,Ust. Dede,221
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Masjid  Baeturrohman,Amar Sutarya,Amar Sutarya,356
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Masjid Darurrohman,Endang Rs,Endang Rs,489
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Jihad,Sopian BA,Sopian BA,310
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Att Thoyibah,H. Saiful Bari,H. Saiful Bari,246
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Manar,Ust. Sobur,Ust. Sobur,321
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lapang Sepak Bola Cicabe,Komarudin,Komarudin,783
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Miftahul Falah,Heri Sukino,Heri Sukino,248
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Hudori,Ust. Asep Syaepul Bani,Ust. Asep Syaepul Bani,257
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Yakub,Ust. Ghofur,Ust. Ghofur,212
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ar Raudhoh,Ust. Salamun,Ust. Salamun,264
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Huda,H. Tarya M.Ag,H. Tarya M.Ag,312
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Sidrotul Muntaha,Ust. Rd. Gungun,Ust. Rd. Gungun,307
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Barokah,Bpk. H.Rahmat Abdul Rahman,Bpk. H.Rahmat Abdul Rahman,256
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Hidayah,Bpk. Ananda Qidam,Bpk. Ananda Qidam,289
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Jabar,Ust. Oleh Solihin,Ust. Oleh Solihin,283
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lapang TPA,Ust. Ahmad Solihin,Ust. Ahmad Solihin,497
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Zarkasih,"Ust Agus Priatna, S.Pd.I","Ust Agus Priatna, S.Pd.I",418
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,As Siroj,Ust Achmad Solihin,Ust Achmad Solihin,261
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Babul Khoirot,"Ust Saiful Anwar Sidik , S.Sos","Ust Saiful Anwar Sidik , S.Sos",221
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,AS syariful HIDAYAH,Ust. Cucu S,Ust. Cucu S,238
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lapang Komp. Mandala,"H.Ust. Tajudin, S.Ag","H.Ust. Tajudin, S.Ag",598
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Miftahul Hidayah,Drs.H.D.Zaenal Mutaqin,Drs.H.D.Zaenal Mutaqin,285
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Barokah,Ust. Zaenal Abidin,Ust. Zaenal Abidin,319
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lapang Futsal GCV,Ust. Nur Cahya,Ust. Nur Cahya,485
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Lapang Bola Sinom,Wahyu Sobirin,Wahyu Sobirin,746
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Iklas,Asep Jaelani,Asep Jaelani,184
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Uswatunhasanah,Sudirman Ahmad,Sudirman Ahmad,153
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Att Taqwa,Ust. Arif Bachrudin,Ust. Arif Bachrudin,160
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Ash Shaff,Deri Dermawan,Deri Dermawan,245
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Nurul Janah,Endang Rachmat,Endang Rachmat,239
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Jl.Jati Indah,Ust. Amirudin,Ust. Amirudin,290
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,Al Hikmah,Ust. Solehudin,Ust. Solehudin,216
