Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Melati 2 RW 02,Purnama 1,RW  02
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Melati 3 RW 03,Purnama 1,RW  03
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Kasih Ibu RW 04,Purnama 1,RW  04
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Mawar Mekar 1 RW 05,Purnama 1,RW  05
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Mawar Mekar 2 RW 05,Purnama 1,RW  05
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Samboja RW 06,Purnama 1,RW  06
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekarwangi,Cempaka RW 07,Purnama 1,RW  07
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Melati RW  01,Purnama 1,RW  01
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Kenanga RW  02,Purnama 1,RW  02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Mawar RW  03,Purnama 1,RW  03
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Anggrek RW  04,Purnama 1,RW  04
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Nusa Cempaka RW  01,Purnama 1,RW  01
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Kenanga RW  02,Purnama 1,RW  02
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mutiara RW  03,Mandiri 1,RW  03
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Bhakti Ibu RW  04,Purnama 1,RW  04
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Kembang Sepatu RW 05,Purnama 1,RW  05
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Sauyunan RW 06,Mandiri 1,RW  06
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Kasih Ibu RW 07,Purnama 1,RW  07
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Restu Ibu RW  08,Purnama 1,RW  08
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mekar RW  01,Mandiri 1,RW  01
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Melati RW 02,Purnama 1,RW  02
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,As- syifa RW  03,Purnama 1,RW  03
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Anyelir RW  04,Purnama 1,RW  04
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mawar 1 RW 05,Purnama 1,RW  05
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mawar 2 RW 05,Purnama 1,RW  05
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mawar Mekar RW 06,Mandiri 1,RW  06
