Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Pos Paud Mawar,Jl. Cijambe Kulon No. 90  RT 04 RW 01 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,PAUD,Paud Nur Fallah,Jl. Babakan Batawi RT 03 RW 08 
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Paud Nur Fauzan,Jl. Haruman 4  RT 03 RW 06 
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,PAUD,Pos Paud Sinar Famili 7,Jl. Paratag Bukatanah 2 RT 03 RW 07 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Paud Wallagri Asih,Babakan Suka Mulya 
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Sps Bina Insan Mandiri,Komp. WaRT awan Harumsari Kav No. 42 RT 02 RW 07 
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Sps Patrakomala,Jl. Nagrog III No. 106 RT 01 RW 09 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kb Aisyiyah ,A.H. Nasution No. 43/313
32.73.26,Ujungberung,32.73.26.1004,Cigending,Kelompok Belajar (Kober),Kb Al-Barokah,Cigending RT 03 RW 09
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Kelompok Belajar (Kober),Kb Al-Ikhlas,Jl. Cijambe No. 52
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kb Ar-Raafi,Jl. Nagrog Kp. Telokdengklok No. 87C
32.73.26,Ujungberung,32.73.26.1004,Cigending,Kelompok Belajar (Kober),Kb Atmana,Jl. Andir Kaler I No. 4
32.73.26,Ujungberung,32.73.26.1004,Cigending,Kelompok Belajar (Kober),Kb Baiturrahman,Jl. Sukup Lama No. 1-2
32.73.26,Ujungberung,32.73.26.1004,Cigending,Kelompok Belajar (Kober),Kb Bermartabat,Jl. Laksana 7A RT 07/11
32.73.26,Ujungberung,32.73.26.1004,Cigending,Kelompok Belajar (Kober),Kb Bunda Asuh Nanda,Ujung Berung Indah Blok 15/26
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kb Darussalam,Neglasari RT 04 RW 05
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Kelompok Belajar (Kober),Kb Kembang Pura,Nagrog
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kb Klab Anak Mentari,AH. Nasution Andir Wetan 83 RT 02/01
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Kelompok Belajar (Kober),Kb Mawar Merah,Cagak Cinangka
32.73.26,Ujungberung,32.73.26.1004,Cigending,Kelompok Belajar (Kober),Kb Melati Putih,Jl. Andir Kaler
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kb Pelangi,Ciporeat Mandalawangi
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kb. Anak Cerdas,Jl. Ciporeat No.140 RT 03 RW 08
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Kelompok Belajar (Kober),Kb. Edelweis,Jl. Terusan Sukup Baru No. 31
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Kelompok Belajar (Kober),Kb. Melody,Nagrog No. 35
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kober Ar-Rohmah,Paledang RT 02 RW 15
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kober Bina Insan Cemerlang,Jl. Ciporeat Gg. Mandala 4 No. 42-46
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Kelompok Belajar (Kober),Kober Ceria,Jl. Cigending RT 02/03
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Kelompok Belajar (Kober),Kober Fathul Khair,Babakan Gaya Kaler No. 37 RT 02 RW 01
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Kelompok Belajar (Kober),Kober Plus Matahari Raharja,Komplek Griya Winaya B.11 No. 23
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Kelompok Belajar (Kober),Kober Quinsha,Jl. Cijambe No. 7
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Kelompok Belajar (Kober),Kober Qurrotu Ayyun,Sekemala
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Paud Ar-Ridho,Komplek Ujung Berung Indah
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Paud Kenanga,Jl. Ajitunggal RT 06 RW 06
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Paud Miftahul Jannah,Jl. Karang Anyarii RT 03 05
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Paud Tunas Harapan,Jl. Nagrog
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Pos Paud Anggrek 7,Vijaya Kusumah I No. 10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,PAUD,Pos Paud Arrafi Al Falah,Jl. Ciseupan RT 01/13
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,PAUD,Pos Paud Mawar,Jl. Cijambe Kulon No. 90
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,PAUD,Pos Paud Nur Fallah,Babakan Batawi RT 03 RW 08
32.73.26,Ujungberung,32.73.26.1004,Cigending,PAUD,Pos Paud Nur Fauzan,Haruman 4 RT 03 RW 06
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,PAUD,Pos Paud Sinar Famili,Paratag Bukatanah
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,PAUD,Pos Paud Walagri Asih,Babakan Suka Mulya
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Raudatul Athfal (RA),Ra Bani Syaibah,Jl. Palintang Sekeburuy No. 09 RT 04/06 
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Raudatul Athfal (RA),Ra/Ba/Ta Abdurrahman,Jl. Neglasari II No. 92 RT 05/05
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Raudatul Athfal (RA),Ra/Ba/Ta Ahnan,Jl.Sukagalih No. 189 RT 05/06
32.73.26,Ujungberung,32.73.26.1004,Cigending,Raudatul Athfal (RA),Ra/Ba/Ta Al Furqon,Jl. Situ Indah IV No. 225 Cigending
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Raudatul Athfal (RA),Ra/Ba/Ta Ar Raudhah,Jl. Neglasari I No. 10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Raudatul Athfal (RA),Ra/Ba/Ta Kembang Pura,Jl. Bbk. Teureup Nagrog II No. 07 RT 01 RW 08
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,Raudatul Athfal (RA),Ra/Ba/Ta Nur Alif,Komp. Bukit Indah Pasanggrahan
32.73.26,Ujungberung,32.73.26.1004,Cigending,Raudatul Athfal (RA),Ra/Ba/Ta Persis 235 Nasrullah,Jl. Pasirjati Timur RT 01 RW 07
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Raudatul Athfal (RA),Ra/Ba/Ta Qurrata A`Yun,Jl. Cijambe Gg. Suranta No. 138A
32.73.26,Ujungberung,32.73.26.1004,Cigending,SPS,Sps Bina Insan Mandiri,Jl. Komplek WaRT awan Harumansari RT 02/07
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,SPS,Sps Patrakomala,Jl. Nagrog III No. 106 RT 01 RW 09
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,TK,TK Al-Hunafa,Jl. Ters Komplek Neglasari II No. F5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,TK,TK Alamanda,Jl. Komplek Griya Winaya Blok A-6 No. 1
32.73.26,Ujungberung,32.73.26.1004,Cigending,TK,TK Baiturrahmah 2,Jl. Komplek Ujungberung Indah Blok 18-2
32.73.26,Ujungberung, -,Ujung Berung,TK,TK Bina Insan Cemerlang,Jl. Ciporeat
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,SMU,Mas Yasipa,Kp. Sekeburuy RT 01 RW 06
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,SD,Mis Abdurrahman,Jl. Neglasari II No.92 RT 05 RW 05
32.73.26,Ujungberung,32.73.26.1004,Cigending,SMP,Mts Syamsul Ulum Muhammadiyah,Jl. Teritorial No. 11 
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,SMP,Mtss Yasipa,Kp. Sekeburuy RT 01 RW 06
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,SD,Sd Plus Baiturrahman,Jl. Prof. Kh. M. Syadeli Hasan No. 44 Nagrog II
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,SD,SDN 021 Ciporeat Kota Bandung,Jl. A.H. Nasution No. 29
32.73.26,Ujungberung,32.73.26.1004,Cigending,SD,SDN 036 Ujungberung Kota Bandung,Jl. Cigending No. 3
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,SD,SDN 106 Ajitunggal Cijambe Kota Bandung,Jl. Terusan Sukup No. 5
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,SD,SDN 107 Paledang Kota Bandung,Jl. Nagrog III No. 8
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,SD,SDN 224 Cijambe Kota Bandung,Jl. Sukup Baru No. 18
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,SD,SDN 225 Mekargalih Kota Bandung,Jl. Sekemala No. 73
32.73.26,Ujungberung,32.73.26.1004,Cigending,SD,SDN 253 Panggungsari Kota Bandung,Jl. Teritorial No. 112
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,SMU,SMAN 24 Bandung,Jl. A.H. Nasution No. 27
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,SMU,SMAS Baiturrahman,Jl. Prof. Khm. Syadeli Hasan No. 44
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,SMU,SMAS Darul Qur An,Jl. Nagrog No. 85
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,SMU,SMAS Karya Pemb 2,Jl. Raya Ujungberung No. 25
32.73.26,Ujungberung,32.73.26.1004,Cigending,SMU,SMAS Pgri 3,Sukup No.15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,SMK,SMKS Bakti Persada,Jl. Nagrog 3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,SMK,SMKS Gantra,Jl. Cinangka No. 131
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,SMK,SMKS Karya Pembangunan,Jl. H. Nasution 25B
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,SMK,SMKS Yasri,Jl. Cigending No. 21 Ujung Berung
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,SMP,SMP Al-Khulafa,Jl. Neglasari II F5
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,SMP,SMP Daarul Quran,Jl. Nagrog No. 85 Kamp. Ciwaru
32.73.26,Ujungberung,32.73.26.1005,Pasirwangi,SMP,SMP Gantra,Jl. Cinangka No. 131
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,SMP,SMP Gema Pancasila,Jl. Sekemala RT 02/11
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,SMP,SMP Guppi,Jl. Neglarasa No.4 Bandung
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,SMP,SMP Karya Pembangunan 10,Jl. A.H.Nasution No. 25A
32.73.26,Ujungberung,32.73.26.1004,Cigending,SMP,SMP Negeri 50,Jl. Pasirjati No. 12
32.73.26,Ujungberung,32.73.26.1004,Cigending,SMP,SMP Negeri 8,Jl. Alun-Alun Utara No. 211B Ujungberung
32.73.26,Ujungberung,32.73.26.1004,Cigending,SMP,SMP Pgri 10,Jl. A.H. Nasution No.15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,SMP,SMP Plus Baiturrahman,Jl. Prof. Khm Syadely Hasan No. 44 Nagrog Ii Ujung Berung
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,SMP,SMP Triyasa,Jl. Nagrog Ujungberung
