Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah
32.73.12,Batununggal,32.73.12.1002,Maleer,Halaman Masjid,Ust. Aam,Ust.Aam,127
32.73.12,Batununggal,32.73.12.1002,Maleer,Masjid Al-Fauziah,Ust. Hamim,Ust.Hamim,157
32.73.12,Batununggal,32.73.12.1002,Maleer,Halaman Sd Kebon Gedang,Ust. Ujang M Sopyan,Ust.Ujang M Sopyan,219
32.73.12,Batununggal,32.73.12.1002,Maleer,Halaman Sd Kebon Gedang,-,-,172
32.73.12,Batununggal,32.73.12.1002,Maleer,Masjid Al-Amanah,Ust. Endang,Ust.Endang,170
32.73.12,Batununggal,32.73.12.1002,Maleer,Lapang Masjid As.Shidiq,Ust. Hari Badar,Ust.Hari Badar,160
32.73.12,Batununggal,32.73.12.1002,Maleer,Masjid Baitul Halim,Ust. Asep Toha,Ust.Asep Toha,189
32.73.12,Batununggal,32.73.12.1002,Maleer,Jl. Maleer Indah II Kantor Maleer,Ust. Uun S,Ust.Uun S,181
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Lapangan Blki,"Kh. Mujio Nurholis, S.Ag.","Kh. Mujio Nurholis, S.Ag.",-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid An Nur,Bpk Idik Hidayat,Bpk Idik Hidayat,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Al Hidayah,Ust. Aziz,Ust. Aziz,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Mahbatun Nur,Ust. Agus Andi S,Ust. Agus Andi S,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Lapangan MaRT anegara,"Kh. Janinal Abidin, S.Ag.","Kh. Janinal Abidin, S.Ag.",-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Baitul Mughni I,Ust. Ahmad Jakaria,Ust. Ahmad Jakaria,-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Husnul Khotimah,"H. Hendi Sunedi, S.Sos.","H. Hendi Sunedi, S.Sos.",-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Al Karomah,"H. Abdulah, Is.","H. Abdulah, Is.",-
32.73.12,Batununggal,32.73.12.1001,Gumuruh,Masjid Adz Zikro,H. Eman Sobari,H. Eman Sobari,-
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Cipicung V No. 194,"Ust. Jenal, S.Ag","Ust. Jenal, S.Ag",200
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Cipicung II No. 127,H. Eutik Komarudin,H. Eutik Komarudin,300
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Cipicung I,"Ust. Misbahudin, S.Ag","Ust. Misbahudin, S.Ag",350
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Gg. Al-Maksudi,Ust. Dani Nugraha,Ust. Dani Nugraha,400
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Gg. Blok Pintu II,Ust. Adi ,Ust. Adi ,250
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Gg. Blok Pintu I,Ust. Cecep Hilman M,Ust. Cecep Hilman M,150
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Jl. Wulan No. 5,Ust. Asep Kusdinar,Ust. Asep Kusdinar,500
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Gg. Kircon,Ust. Ridwan Suhendar,Ust. Ridwan Suhendar,200
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,H. Munajat No. 1,Ust. Abdul Rosid Bajuri,Ust. Abdul Rosid Bajuri,300
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Kircon Barat,Ust. Taufik Nr,Ust. Taufik Nr,300
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,Kircon Barat,Ust. Riyan Hidayat,Ust. Riyan Hidayat,500
32.73.12,Batununggal,32.73.12.1008,Binong,Baitul Muksinin,Maman S.Spd,Maman S.Spd,-
32.73.12,Batununggal,32.73.12.1008,Binong,At-Taqwa,Drs Mumu Mulyana,Drs Mumu Mulyana,-
32.73.12,Batununggal,32.73.12.1008,Binong,Al-Ishlah,Effendi,Effendi,-
32.73.12,Batununggal,32.73.12.1008,Binong,Al-Ma�Mur,H. Yahya Azlani S.Ag,H. Yahya Azlani S.Ag,-
32.73.12,Batununggal,32.73.12.1008,Binong,Nurul Hikmah,Firmansyah Sh.,Firmansyah Sh.,-
32.73.12,Batununggal,32.73.12.1008,Binong,Nurul Hidayah,D. Priatna,D. Priatna,-
32.73.12,Batununggal,32.73.12.1008,Binong,Miftahul Jannah,H. Edi Junaedi ,H. Edi Junaedi ,-
32.73.12,Batununggal,32.73.12.1008,Binong,Al-Hidayah,Ustd. Mustari,Ustd. Mustari,-
32.73.12,Batununggal,32.73.12.1008,Binong,Ummul Mu-Minin,Ustd. Anas Nasrudin,Ustd. Anas Nasrudin,-
32.73.12,Batununggal,32.73.12.1008,Binong,Pasar Rameutuk,Ustd. Ghojali,Ustd. Ghojali,-
32.73.12,Batununggal,32.73.12.1008,Binong,Baitul Hasanah,Ustd. Kurniawan SH.,Ustd. Kurniawan Sh.,-
32.73.12,Batununggal,32.73.12.1008,Binong,Al-Illan,Kh. Maman Selaeman,Kh. Maman Selaeman,-
32.73.12,Batununggal,32.73.12.1008,Binong,Ikhlasuniyah,Dr. Kh. Mustafid Amna,Dr. Kh. Mustafid Amna,-
32.73.12,Batununggal,32.73.12.1008,Binong,Pajak Bandung Timur,Mui Kota Bandung,Mui Kota Bandung,-
32.73.12,Batununggal,32.73.12.1008,Binong,SLTP 31 Bandung,Ustd Apad,Ustd Apad,-
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Samoja,Ust. Nashirudin S.Ag M.Ag,Ust. Nashirudin S.Ag M.Ag,150
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Samoja Komp. PeRT amina,Ust. Ahmad Nurjamil S.Pd,Ust. Ahmad Nurjamil S.Pd,150
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Terate,Ust. Wan Kurniawan,Ust. Wan Kurniawan,150
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Cintaasih,Ust. Dodo Hidayat,Ust. Dodo Hidayat,150
32.73.12,Batununggal,32.73.12.1007,Samoja,Sepanjang Jalan Samoja,Ust. Iman Fathurohman,Ust. Iman Fathurohman,150
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Masjid Al - Ihsan,Ust. Wanto Abu Saad,Ust. Wanto Abu Saad,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Lapangan Stadion Persib,Ust. Amir Hamzah,Ust. Amir Hamzah,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Lapangan Stadion Persib,Ust. Muhibbudin,Ust. Muhibbudin,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Halaman Balai Diklat Pt. Kai,Ust. Arif Syarifudin,Ust. Arif Syarifudin,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Lapangan Pemda,Mistam Udin,Mistam Udin,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Parkir Selatan Kantor Dprd,Dr. H. Mamur Hidayat Mm,Dr. H. Mamur Hidayat Mm,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Masjid As - Shiddiq,Ust. Arif Hasanudin,Ust. Arif Hasanudin,-
32.73.12,Batununggal,32.73.12.1004,Kacapiring,Jl. Jakarta ( Gg Tengah RW 09 ),Ust. Abdulla Aslam Alfaruq,Ust. Abdulla Aslam Alfaruq,-
