Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenjang Sekolah,Nama Sekolah,Alamat Sekolah
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Pertama,MTS Negeri 2,Jalan Ters. Antapani RT 01 RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,SMA Santa Maria,Jl. Sulaksana Baru I RT 06 RW 07
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,MA Al-Mursyid,Jl. Ters. Antapani RT 01 RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,MA Al-Husna,-
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,SMK MVP,Jl. Sulaksana Raya RT 07 RW 07
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Sekolah Menengah Atas,SMK Nusantara Raya,Jl. Ters. Antapani RT 01 RW 03
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,Universitas,Universitas BSI,Jl. Sulaksana Raya RT 07 RW 07
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,SekolahTinggi,STIKES Dharma Husada,Jl. Ters. Jakarta RT 08 RW 07
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Sekolah Dasar,SD Muhammadiyah 2,Jl. Kebonjayanti Gg. Pensiun
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Sekolah Dasar,SD Ignatius Slamet Riyadi,Jl. Kebon Kangkung X
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Sekolah Dasar,SDN 038 Kiaracondong,Jl. Ibrahim Ajie No. 335
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Sekolah Dasar,SDN 162 Warung Jambu,Jl. Warung Jambu No. 28
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Sekolah Menengah Pertama,SMP Ignatius Slamet Riyadi,Jl. Ibrahim Ajie Gg.Kb Kangkung
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Sekolah Menengah Pertama,SMP Vijaya Kusuma,"Jl. Mandala No, 59"
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Sekolah Menengah Atas,SMKS Medika Com,Jl. Soekarno hatta No. 597
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,Sekolah Menengah Atas,SMKS Vijaya Kusuma,Jl. Mandala No. 59
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PAUD,PAUD TERATAI BANGSA,KPAD Pindah Utara No. 63 RT 04 RW 10
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,KOBER,KOBER HARAPAN MEKAR,Jl. Kebon Jayanti No. 146/134A RT 03 RW08
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PAUD,PAUD TUNAS JAYANTI,Jl. Stasiun Lama Kiaracondong RT 05 RW 04
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,KOBER,KOBER ARROYAN,Jl. Kebon Jayanti No. 3/134A RT 01 RW 04
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PAUD,TAAM ASH SHOBARIYAH,Jl. Kebon Jayanti RT 05 RW 12
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Sekolah Dasar,SD MUHAMMADIYAH,Jl. Kebon Jayanti RW 04
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Dasar,SD ARRAFI,"Jl. Sekejati III No, 20"
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Dasar,SD Has Sarul Ilmi,Jl. Cidurian Utara No. 179
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Dasar,SDN 017 Sekejati,Jl. Cidurian Utara No. 18
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Dasar,SDN 111 Pindad,Jl. Papanggungan No. 1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Dasar,SDN 159 Sekejati,Jl. Cidurian Utara No. 22
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Dasar,SDN 161 Sukapura,Jl. Terusan PSM No. 01
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Dasar,SDN 210 Babakan Sinyar,Jl. Terusan Sukapura
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Dasar,SDN 221 Babakan Sentral,Jl. Terusan PSM No. 02
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Menengah Pertama,SMPN 30 Bandung,Jl. Sekjati No. 23
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Menengah Atas,SMAN 12 Bandung,Jl. Sekejati IV No. 36
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Sekolah Menengah Atas,SMKS Informatika Bandung,Jl. Soekarno hatta No. 623
