Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Alamat
32.73.09,Bandung Wetan,-,-,Koperasi Karyawan PT Kuasa Cipta Mi Mitra Telkom Ind,Jl. Anggrek No. 71
32.73.09,Bandung Wetan,-,-,Koperasi Karyawan Yayasan Kesehatan Telkom Jabar,Jl. Diponegoro 24
32.73.09,Bandung Wetan,-,-,Koperasi Serba Usaha Bina Usaha Muda Mi,Jl. Belimbing No. 23
32.73.09,Bandung Wetan,-,-,Koperasi Serba Usaha Kandaga,Jl. Cipunagara No. 3
32.73.09,Bandung Wetan,-,-,KKB LAN Perwakilan Jabar,Jl. Cimandiri No. 34-38
32.73.09,Bandung Wetan,-,-,Koperasi Karyawan PT Tritech Grup Trihavi,Jl. Ternate No. 1
32.73.09,Bandung Wetan,-,-,Koperasi Pembela Tanah Air KOPETA,Jl. RE. Martadinata No. 16
32.73.09,Bandung Wetan,-,-,Koperasi Wredatama Kanwill Dep perdagangan Prov Jabar,Jl. Ir. H. juanda 19
32.73.09,Bandung Wetan,-,-,Koperasi Karyawan Sekretariat HKII Prov Jabar Rukun Tani,Jl. Aceh
32.73.09,Bandung Wetan,-,-,Koperasi Pondok Pesantren Cahaya Timur,Jl. Imam Bonjol No. 50
32.73.09,Bandung Wetan,-,-,Koperasi Karyawan PT Indotal Center Development KOKAIND,Jl. Jamuju No. 11
32.73.09,Bandung Wetan,-,-,Pengusaha IND Kecil SC Mesin Bandung,Jl. Sabang No. 25
32.73.09,Bandung Wetan,-,-,Kowaga SMPN 7 Bandung,Jl. Ambon No. 23
32.73.09,Bandung Wetan,-,-,Koperasi Karyawan Hypermart BIP,Jl. Merdeka No. 56
32.73.09,Bandung Wetan,-,-,Koperasi Karyawan PT Pusaka Nusantara,Jl. Trunojoyo No. 4
32.73.09,Bandung Wetan,-,-,Koperasi Karyawan Yayasan Istiqomah Bina Usaha Bersama,Jl. Taman Citarum
32.73.09,Bandung Wetan,-,-,Koperasi Paguyuban Sains Indonesia,Jl. Diponegoro No. 12
32.73.09,Bandung Wetan,-,-,Koperasi Serba Usaha Keluarga Besar-26,Jl. Kihiur No. 2 Bandung
32.73.09,Bandung Wetan,-,-,Koperasi Kantor Telkom Management Colsulting Center,Jl. Cisanggaruh No. 2 Bandung
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pensiunan Pos Indonesia Wilayah Khusus Kantor Pusat,Jl. R.E Martadinata No. 203
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Warga SMK Negeri 2 Kota Bandung,Jl. Ciliwung No. 4
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Primer Koperasi Kartika Wira Sakti Siliwangi,Jl. Ambon No. 7
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Mandiri Bermartabat Kelurahan Cikapit,Jl. Sabang No. 2 A
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pegawai Negeri Mitra Husada,Jl. WR Supratman No. 73
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Warga Dharma Wanita kodya Bandung Ibu Pertiwi,Jl. Cilaki No. 61
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Karyawan PT Mezan,Jl. RE. Martadinata No. 106
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Serba Usaha Kel Cihapit Silah Asuh,Jl. Aceh No. 161A
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pensiunan Pos dan Telekomunikasi,Jl. R.E. Martadinata No. 203
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Jamaah Masjid Mubaraq,Jl. Cihapit No. 13
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Jasa litbang Wahana Bela Negara,Jl. Aceh No. 66
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pegawai Negeri Kejaksaan Negri Bdg,Jl. Martadinata No. 54
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Primkopad Kukodiklat TNI-AD,Jl. Sumatra 39
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Warga Guru dan Karyawan SMU Kartika III-1 Bandung,Jl. Taman Pramuka 163
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Warga PMI Cabang Kotamadya Bandung,Jl. Aceh No. 79
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Karyawan LIA Bandung,Jl. R.E. Martadinata No. 104
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Karyawan LPKIA Bdg Millenium,Jl. LLRE Martadinata 65
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,KPAB Harapan Bangsa,Jl. LLRE Martadinata No. 169
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Serba Usaha Al-fajar,Jl. Re. Martadinata No. 102
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pondok Pesantren Hidayatullah Bdg As-Sakinah,Jl. Martadinata No. 102
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,KPRI Warga SMPN 14,"Jl. Lapang Supratman No. 8, Cihapit"
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Badan Pembina Citra Siliwangi,Jl. R.E.Martadinata No. 57
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Pegawai Negeri DAP Kehakiman Pengadilan Negeri Klas IA Bandung,Jl. RE.Martadinata No. 74-80
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,Koperasi Wisma Bina Marga Bandung,Jl. LL.RE. Martadinata No. 119
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Dan Pensiunan PT Pos Indonesia,Jl. Cilaki No. 73
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Pemerintah Provinsi Jawa Barat,Jl. Diponegoro No. 22
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Guru Dan Karyawan SMP Taruna Bakti,Jl. LLRE Martadinata No. 52
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Simpan Pinjam Parahita Adhi Mukti,Jl. LLRE. Martadinata No. 17 RT 03 RW 03
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Karyawan Bangun Mandiri,Jl. Surapati No. 2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Warga MUI Hikmah Bandung,Jl. RE Martadinata No. 105
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,KPRI Rumah Sakit Jiwa Pusat Bandung Tulaten,Jl. RE Martadinata No. 11
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi ASMTB,Jl. Martadinata No. 93-95
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Karyawan Kejaksaan Tinggi Jabar,Jl. L.L.R.E Martadinata No. 54
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Keluarga Mesjid2 Di Bdg,Jl. RE.Martadinata No. 105
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Karyawan PLN Proyek Induk Jaringan Jabar dan Jaya Kekar,Jl. Ciliwung No. 5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Negeri Tut Wuri,Jl. Diponegoro No. 12
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Primkopad Lab I Dislitbangad,Jl. Ternate No. 6
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pengayoman Peg Dep Kehakiman Kanwil Prov Jabar,Jl. Diponegoro No. 34
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Kanwil Dep Perhubungan Prov jabar,Jl. Diponegoro No. 22
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Negeri Dis P K Prop Jabar,Jl. Banda No. 28
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Negeri Guru Pegawai SLTPN 2,Jl. Sumatra 42
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,KKBRSHS,Jl. LLRE Martadinata No. 28
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Karyawan ARME,Jl. Wr. Supratman 21
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Wredatama P 2 Tel Wilsus,Jl. Cisanggarung No. 2
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Wartawan Gedung Sate KWGS,Jl. Diponegoro No. 22
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Primer Koperasi Kartika Karya Sejahtera,Halmahera No. 5
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi Pegawai Negeri SLTPN 44 Bandung Makmur,Jl. Cimanuk 1
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Primer Koperasi Kartika Anindyaguna,Jl. Seram No. 9a
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,PRIMKOP Kartika Pendam III Siliwangi,Jl. Sulawesi No. 3
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Koperasi UP2K Mandiri Bermartbat Kelurahan Citarum,Jl. Gempol Wetan No. 60
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,Primer Koperasi Kartika Persandian,Jl. Aceh No. 69
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Karyawan INSAN PRODIA,Jl. Wastukencana No. 38
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi syariah baitul maal wattamwil Qolbu,Jl. Tamansari Bawah No. 43 RT  06 RW 20
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Syariah Baitul Maal Watamwil QOLBU - KOPSAQO,Jl. Tamansari Bawah No. 43 RT 06 RW 20
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Mahasiswa Universitas Pasundan Bandung,Jl. Tamansari No. 6-8
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Warga Batan Kowaba Kota Bandung,Jl. Tamansari No. 71
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Mahasiswa Universitas Islam Bandung,Jl. Taman Sari No. 1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Karyawan dos UNISBA Kota Bandung,Jl. Taman Sari No. 1 - 40116
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Simpan Pinjam Bukti,Gang Bongkaran No. 53 / 25 Wetan
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Pasar Bunga,Jl. Wastukencana No. 34
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Karyawan Holiday Inn,Jl. Ir. Djuanda No. 33
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Kesejahteraan Mahasiswa Universitas Islam Bandung,Jl. Tamansari No. 1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Pegawai Kaditjen Binaguna Bdg Mukti Utama,Jl. Tamansari No. 18
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Pasar Balubur Sabilulungan,Jl. Tamansari
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Pegawai Puslitbang Pemukiman,Jl. Tamansari No. 84
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Konsumsi Sultan Ageng Tirtayasa,Jl. Tamansari Bawah No. 27/59
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Pegawai Puslahta Prov. Jabar Mukti Praja Karya,Jl. Tamansari No. 57
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Karyawan Bank Jabar,Jl. Tamansari No. 18
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Warga Universitas Pasundan Bandung,Jl. Tamansari No. 6-8
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koba Sepuluh,Jl. Cihampelas No. 10
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Komando Jasa,Jl. Kebon Kembang Pancamarga 5
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,KOPAGA Mitra Usaha,Jl. Cihampelas Cimaung No. 358/25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,KOPAGA Sauyunan,Jl. Tamansari Gg Karya  Laksana
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Kopaga Tunas Binangkit,Jl. Tamansari Gg.Serbaguna RW 13
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi KAMAYASA,Jl. Nangkasung No. 25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Serba Usaha Amanah,Jl. Kebon kembang 22
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Serba Usaha Keswa Tamansari,Jl. Kebon Kembang Gg. Pancasila RT 07/12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Serba Usaha MI,Kebon Bibit No. 2/58
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Pengusaha Optik Binangkit,Jl. Tamansari Bawah No. 104/59
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Pegawai STHB,Jl. Cihampelas No. 8
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Serba Usaha Kuntum Kapital,Jl. Cihampelas No. 6
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Serba Usaha Tegar Jaya,Jl. Pelesiran II No. 8/25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Serba Usaha Warga Tamansari 06 KOWATARI 06,Jl. Pelesiran II No. 9/25
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Koperasi Karyawan PT Prodaya Widya Husada Insani Prodya,Jl. Wastukancana No. 38
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,KKUB DPC LPM Kecamatan Bandung Wetan Kota Bandung,Jl. Tamansari Bawah Nomor 7A
