Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Lukman,SE",Kecamatan Ujungberung,Kelurahan Pasirwangi - Seksi Ekonomi dan Pembangunan Kel. Pasirwangi,III/d,01 October 2015,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasirwangi,10 January 2017,S1
"Usep Supardi,SE",Kecamatan Ujungberung,Kelurahan Pasirjati - Sekretariat Kel. Pasirjati,III/d,01 April 2019,IV.b,Sekretaris Lurah Kel. Pasirjati,30 July 2019,S1
"Kustana,SE.",Kecamatan Ujungberung,Kelurahan Pasirwangi - Sekretariat Kel. Pasirwangi,III/b,01 April 2016,IV.b,Sekretaris Lurah Pasirwangi,14 February 2018,S1
Dra. Rina,Kecamatan Ujungberung,Kelurahan Pasirendah - Seksi Ekonomi dan Pembangunan Kel. Pasirendah,IV/a,01 October 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasirendah,30 July 2019,S1
"Imas Komarliawati,S.Ag",Kecamatan Ujungberung,Kelurahan Pasirendah - Sekretariat Kel. Pasirendah,III/d,01 April 2011,IV.b,Sekretaris Lurah Kel. Pasirendah,10 January 2017,S1
Djuningsih,Kecamatan Ujungberung,Kelurahan Cigending - Seksi Ekonomi dan Pembangunan Kel. Cigending,III/c,01 October 2009,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cigending,10 January 2017,SLTA
"Henni Revianti,S.AP",Kecamatan Ujungberung,Kelurahan Cigending - Seksi Pemerintahan Kel. Cigending,III/d,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Cigending,10 January 2017,S1
"Wawan A. Djuwandi,S.IP",Kecamatan Ujungberung,Kelurahan Pasirwangi - Seksi Kesejahteraan Sosial Kel. Pasirwangi,III/b,01 April 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasirwangi,14 February 2018,S1
"Wiwin Haryani,S.Sos",Kecamatan Ujungberung,Kelurahan Pasanggrahan - Seksi Pemerintahan Kel. Pasanggrahan,III/d,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Pasanggrahan,10 January 2017,S1
"Rony Hilman,SE",Kecamatan Ujungberung,Kelurahan Pasanggrahan - Seksi Kesejahteraan Sosial Kel. Pasanggrahan,III/b,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Pasanggrahan,30 July 2019,S1
"Ai Kurniasih, S.Ap",Kecamatan Ujungberung,Kelurahan Cigending - Seksi Kesejahteraan Sosial Kel. Cigending,III/b,01 October 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cigending,30 July 2019,S1
"Sulastri,SE",Kecamatan Ujungberung,Kelurahan Pasirjati - Seksi Ekonomi dan Pembangunan Kel. Pasirjati,III/b,01 October 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Pasirjati,30 July 2019,S1
"Wenny Quamila,S.Pt",Kecamatan Ujungberung,Kelurahan Pasirwangi - Seksi Pemerintahan Kel. Pasirwangi,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Pasir Wangi,10 January 2017,S1
"Uci Rejeki Wulandari,S.AP",Kecamatan Ujungberung,Sekretariat Kec. Ujungberung - Sub Bagian Keuangan dan Program,III/b,01 April 2019,IV.b,Kepala Sub Bagian Keuangan dan Program Kec. Ujungberung,14 February 2018,S1
