Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pelaksanaan,Imam Dan Khotib,Alamat ,Jumlah Jama'Ah
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Iitihad (Lapangan Uka),"Dr. Ir .H. Sodik Mujahid, M.Sc.",Jl. Terusan Haimun,100 - 150
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Muslim (Masjid Muslimin),"Ustdz. Dadang Suryana, M.Pd-i",Jl. Telaga Bodas,500 - 600
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Hidayah (Jalan Lodaya),Ustdz. Maman Rukmana,Jl. Saledri,400 - 500
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Saladin (Lap Apel Mapussenkav),"Ustdz. Suherman, M.Ag.",Jl. Gatot Subroto,900 - 1000
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Al Miftah,Ustdz. Uu Bunyamin,Jl. Turangga Timur,300 - 400
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Djannatul Ma'Wa (Lapangan Sesko TNI),"Prof. Dr. Mukhtar Sholihin, M.Ag",SESKO TNI AD,900 - 1000
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,At Taqwa (Halaman Mako Seskoad),Ustdz. Cecep Edi Sahrudin,SESKO TNI AD,900 - 1000
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nurul Hikmah,"Drs. H. E.Sunidja, MM, M.Ag",Jl.Suryalaya Timur IV,400
32.73.13,Lengkong,32.73.13.1001,Cijagra,Baitussalam (Lap Parkir Bikasoga Sryalaya),"DR. H. Nandang Koswara, M.Pd",Jl.Suryalaya Timur IV,900 - 1000
32.73.13,Lengkong,32.73.13.1001,Cijagra,Halaman Masjid At Taqwa,"Ustdz Syaefudin, Lc",Jl. Mutumanikam 33.RW.01,350 - 400
32.73.13,Lengkong,32.73.13.1001,Cijagra,Baladun Amin,"Ustdz. Muhammad Yasin, Lc",Jl. Situ Lembang No.3,400 - 500
32.73.13,Lengkong,32.73.13.1007,Cikawao,Al Muslim,KH. Djadjang Sirojudin,Jl.Lengkong tengah,500
32.73.13,Lengkong,32.73.13.1007,Cikawao,Baitussh Sholihin,"Ustdz Dede Adzani, S.Ud",Jl.Sasak gantung 54,400
32.73.13,Lengkong,32.73.13.1006,Malabar,As Sakinah,H. Suhendi,Jl. Cipaera RT.03/02,400
32.73.13,Lengkong,32.73.13.1006,Malabar,Muslimin,Drs. H. Endang Dahyar,Jl.Cipaera dalam RT.05/04,400
32.73.13,Lengkong,32.73.13.1004,Paledang,At Taqwa,Dr. Asep Sholahudin,Jl. Raya Lengkong Kecil,900 - 1000
32.73.13,Lengkong,32.73.13.1004,Paledang,Gabungan Baiturrohman Dan Al Amanah,"Muhammad yani, SH.",Jl.Lengkong Kecil,450 - 500
