Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Suharsi,Jl. Maleber Inpres I Gg. Saluyu III No.4
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Sri Harsini,Jl. Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Dewi Iriani,Jl. Maleber Utara
32.73.05,Andir,32.73.05.1001,Maleber,Bidan Rina Grahin,Jl. Srigunting II No. 15 A
32.73.05,Andir,32.73.05.1005,Garuda,Balai Pengobatan Anugerah Medika ,Jl. Garuda No. 52 RT 01 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Balai Pengobatan PT. KAI,Jl. Elang II No.47 RT 03 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Balai Pengobatan PISGA,Jl. Terusan Dadali 68 RT 05 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Balai Pengobatan Mitra Medika,Jl. Pinguin Raya 2A RT 05 RW 03
32.73.05,Andir,32.73.05.1005,Garuda,Balai Pengobatan Garuda,Jl. Garuda No.42 RT 02 RW 05
32.73.05,Andir,32.73.05.1005,Garuda,Puskesmas Garuda,Jl. Dadali RT 03 RW 05
32.73.05,Andir,32.73.05.1005,Garuda,dr. Eman Mahdar,Jl. Jend. Sudirman RT 01 RW 01
32.73.05,Andir,32.73.05.1005,Garuda,dr. Essie Agus ,Jl. Elang Ray Ruko 2F RT 04 RW 01
32.73.05,Andir,32.73.05.1005,Garuda,dr. Balas Hary Sasmito,Jl. Elang II RT 02 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,dr. Deni Indarto,Jl. Elang II RT 02 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,dr. Andri Octavalen,Jl. Rajawali III No. 28 RT 04 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,dr. Dina Pugar,Jl. Dadali III No. 02 RT 05 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,dr. Hidayat Slamet,Jl. Garuda No.81 RT 07 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,dr. Herjanto Kurnia,Jl. Maleber Utara No.162 RT 05 RW 04
32.73.05,Andir,32.73.05.1005,Garuda,"dr. Nuningsih, MM.,MH.,M.Kes.",Jl. Penguin Raya No.2A RT 02 RW 03
32.73.05,Andir,32.73.05.1005,Garuda,dr. Lies Ratnasari Dhamayanthi,Jl. Garuda No.52 RT 01 RW 06
32.73.05,Andir,32.73.05.1005,Garuda,"dr. Waty Sumiati Halim, Sp.KGA",Jl. Pelikan 37 RT 05 RW 03
32.73.05,Andir,32.73.05.1005,Garuda,drg. Gildasya,Jl. Garuda No.64 RT 06 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Inkem Mulyasari,Jl. Elang II RT 02 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Sri Astuti,Jl. Rajawali III No. 28 RT 04 RW 02
32.73.05,Andir,32.73.05.1005,Garuda,Dina Maya Sopa,Jl. Garuda Blk.92 RT 02 RW 05
32.73.05,Andir,32.73.05.1005,Garuda,"Rina Sitepu, B.Sc.",Jl. Garuda Blk.92 RT 02 RW 05
32.73.05,Andir,32.73.05.1005,Garuda,"Sri Intan Pandini Ginting, Am.Keb.",Jl. Garuda Blk.92 RT 02 RW 05
32.73.05,Andir,32.73.05.1005,Garuda,"Erlin Marlina, Am.Keb.",Jl. Dadali II No.20 RT 03 RW 05
