Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
"Yuliandri Rahadiyanto,S.IP., M.Si","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang Penelitian dan Pengembangan - Sub Bidang III Inovasi dan Teknologi,III/d,01 April 2018,IV.a,Kepala Sub Bidang III Inovasi dan Teknologi,23 March 2017,S2
"Mokhamad Tegar Indranegara,ST.,M.A.P","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah - Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah III,III/c,01 April 2017,IV.a,Kepala Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah III,23 March 2017,S2
"Iis Diana,SE","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Sekretariat BPPPP - Sub Bagian Keuangan,III/d,01 April 2009,IV.a,Kepala Sub Bagian Keuangan,10 January 2017,S1
"Melani,SE","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",UPT Anjungan Perencanaan Kota,III/c,01 April 2016,IV.a,Kepala UPT Anjungan Perencanaan Kota,23 March 2017,S1
"Andry Heru Santoso,ST, MT.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah - Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah I,III/c,01 October 2017,IV.a,Kepala Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah I,23 March 2017,S2
"Andriya Marindya Putra,S.Si.T., MM.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang II Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA - Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA II",III/b,01 October 2015,IV.a,"Kepala Sub Bidang Perencanaan Ekonomi, Sumberdaya Keuangan dan SDA II",14 February 2018,S2
"Dian Sandiany H,SSTP, MAP.","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Sekretariat BPPPP - Sub Bagian Umum dan Kepegawaian,III/d,01 October 2018,IV.a,Kepala Sub Bagian Umum dan Kepegawaian,23 March 2017,S2
"Inu Kusuma Wardana,ST, MSC","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",UPT Kerjasama Pemerintah dengan Badan Usaha (KPBU),III/c,01 April 2017,IV.a,Kepala UPT Kerjasama Pemerintah dengan Badan Usaha (KPBU),23 March 2017,S1
"Adhitya Yanuarsyah,S.Si, ME","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan - Sub Bidang Data, Informasi dan Pelaporan",III/c,01 April 2017,IV.a,"Kepala Sub Bidang Data, Informasi dan Pelaporan",01 January 2017,S2
"Sam Satriabadra,ST, MT","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang III Perencanaan Infrastruktur dan Pengembangan Wilayah - Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah II,III/d,01 October 2013,IV.a,Kepala Sub Bidang Perencanaan Infrastruktur dan Pengembangan Wilayah II,23 March 2017,S2
"Freska Fitriyana,S.Si, MT","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",Bidang Penelitian dan Pengembangan - Sub Bidang I Sosial dan Pemerintahan,III/c,01 April 2014,IV.a,Kepala Sub Bidang I Sosial dan Pemerintahan,23 March 2017,S2
"Rina Marlina,S.IP,  MT","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan","Bidang Analisis Pembangunan Daerah,Perencanaan Program,Data,Evaluasi dan Pelaporan - Sub Bidang Analisis Pembangunan Daerah dan Perencanaan Program",III/d,01 April 2018,IV.a,Kepala Sub Bidang Analisis Pembangunan Daerah dan Perencanaan Program,23 March 2017,S2
"Ginansah Munggaran,SE","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",UPT Kerjasama Pemerintah dengan Badan Usaha (KPBU) - Sub Bagian Tata Usaha UPT Kerjasama Pemerintah dengan Badan Usaha (KPBU),III/c,01 April 2017,IV.b,Kepala Sub Bagian Tata Usaha UPT Kerjasama Pemerintah dengan Badan Usaha (KPBU),23 March 2017,S1
"Arie Agustian,S.Si","Badan Perencanaan Pembangunan, Penelitian dan Pengembangan",UPT Anjungan Perencanaan Kota - Sub Bagian Tata Usaha UPT Anjungan Perencanaan Kota,III/c,01 April 2014,IV.b,Kepala Sub Bagian Tata Usaha UPT Anjungan Perencanaan Kota,23 March 2017,S1
