Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Mekar Lestari II,Purnama,Cibuntu Barat RT 06 RW 01 
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Mekar Lestari III,Purnama,Cibuntu Barat RT 05 RW 01
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Jelita ,Mandiri,Cibuntu Barat RT 03 RW 02
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Bahagia,Purnama,Jl. Holis Caringin RT 03 RW 03
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Sejahtera,Mandiri,Jl. Holis Permai RT 05 RW 04
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,Anggun,Mandiri,Jl. Alwa RT 05 RW 05
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Teratai,Purnama,gang Manunggal IIC RT 10 RW 01
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Dahlia ,Mandiri,Jl. Cijerah Gg Pelita RT 06 RW 02
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Flamnoyan,Purnama,Jl. Melong cijerahV RT 03 RW 03
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Harapan Mekar I,Purnama,Jl. Cijerah Gg Maemunah RT 01 RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Harapan Mekar II,Purnama,Jl. Cijerah gg Mekar Sari I RT 07 RW 04
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Mayang Arum,Mandiri,Perum Cijerah I RT 04 RW 05
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Anggrek ,Mandiri,Jl. Sudirman Gg Mama Toto RT 06 RW 06
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Cempaka I,Purnama,Kamp Sayuran RT 03 RW 07
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Kuntum Mekar,Mandiri,Jl. Mekar Indah No 4 RT 04 RW 08
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Melati,Mandiri,Jl. Melong Asih Gg. Manunggal IIC RT 01/09
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Melati II,Mandiri,Jl. Melong Asih Gg. Manunggal IIC RT 07/09
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,Cempaka II,Purnama,Jl. Manunggal IIC RT 06 RW 10
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari IA,Purnama,Jl. Gempolsari RT 04 RW 01
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari IB,Purnama,Jl. Gempolsari RT 02 RW 1
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari II,Mandiri,Blok 22 Gg.Sayuran 2 RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari III,Purnama,Resmi Asih RT 03 RW 03
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari IV A,Purnama,Jl. Wijaya Kusuma RT 03 RW 04
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari IV B,Mandiri,Jl. Mirabilis RT 05 RW 04
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari V,Mandiri,Jl. Bumi Asri RT 06 RW 05
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari VIA,Mandiri,Jl. Rengas RT 03 RW 06
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari VIB,Purnama,Jl. Rengas RT 05 RW 06
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari VII,Mandiri,RW 07
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari VIII,Mandiri,Jl. Bumi Asri RT 01 RW 08
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari IX,Mandiri,Jl. Jati RT 07 RW 09
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,Mawar Sari X,Mandiri,Jl. Rengas RW 10
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Mawar I,Purnama,Jl. Batu Rengat RT 04 RW 01
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Mawar II,Purnama,Jl. Batu Rengat RT 01 RW 01
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Anyelir I,Purnama,Cigondewah Kaler RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Anyelur II,Purnama,Cigondewah Kaler RT 04 RW 02
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Dahlia ,Mandiri,Cigondewah Kaler RT 01 RW 03
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Seroja I,Purnama,Jl. Batas Cigondewah RT 02 RW 04
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Seroja II,Purnama,Jl. Paralon I RT 03 RW 04
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Kamboja,Purnama,Cigondewah Kaler RT 01 RW 05
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Cempaka,Purnama,Cigondewah Kaler RT 01 RW 06
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Anggrek ,Mandiri,Cigondewah Kaler RT 02 RW 07
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Flamboyan I,Purnama,Cigondewah Kaler RT 01 RW 08
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Flamboyan II,Purnama,Cigondewah Kaler RT 02 RW 08
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Bugenvile,Madya,Cigondewah Kaler RT 03 RW 09
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Rose,Purnama,Cigondewah Kaler RT 01 RW 10
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Teratai I,Purnama,Cigondewah Kaler RT 01 RW 11
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Teratai II,Purnama,Cigondewah Kaler RT 02 RW 11
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Kenanga,Purnama,Cigondewah Kaler RT 03 RW 12
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Nusa Indah I,Madya,Cigondewah Kaler RT 01 RW 13
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Nusa Indah II,Purnama,Cigondewah Kaler RT 01 RW 13
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,Nusa Indah III,Purnama,Cigondewah Kaler RT 02 RW 13
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Merah Delima I,Purnama,Cigondewah Kidul RT 02 RW 01
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Merah Delima II,Purnama,Cigondewah Kidul RT 06 RW 01
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Melati,Purnama,Cigondewah Kidul RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Mawar I,Purnama,Cigondewah Kidul RT 03 RW 03
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Anggrek ,Purnama,Cigondewah Kidul RT 02 RW 04
32.73.15,Bandung Kulon,32.73.15.1008,Cigondewah Kidul,Mawar II,Purnama,Cigondewah Kidul RT 02 RW 05
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Flamboyan,Purnama,Jl. Cibolerang barat RT 03 RW 01
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Melati ,Purnama,Kp. Ciherang RT 02 RW 02
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Tanjung,Purnama,Taman Holis Indah Blok C RT 05 RW 03
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Bougenvile,Purnama,Kp. Lebak Sari RT 02 RW 04
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Cempaka,Purnama,Jl. Cigondewah RT 02 RW 05
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,Dahlia ,Mandiri,Kp. Mahkelung RT 03 RW 06
