No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
22,6/8/22,Bandung,Provinsi,Kota Bandung,Juara 1 Lomba memasaka Festival keanekaragaman makanan Food Ethnic 2022,Ketua TP PKK Provinsi Jawa Barat,Ketua TP PKK Kota Bandung,Kota Bandung
23,6/21/22,Jakarta,Nasional,Kota Bandung,Penyelenggaraan Penataan Ruang Daerah Terbaik Kategori Pemerintah Kota.,"Plt. Direktur Jenderal Tata Ruang, Abdul Kamarzuki",Wali Kota Bandung,Kota Bandung
24,6/26/22,Sumedang,Provinsi,Kota Bandung,Kota Bandung kembali meraih juara umum pada MTQ Jabar ke-37 tahun 2022,Gubernur Jawa Barat,Wali Kota Bandung,Kota Bandung
25,7/15/22,Bandung,Provinsi,Kota Bandung,Peringkat 1 dalam Pelayanan Kenaikan Pangkat PNS,Badan Kepegawaian Negara (BKN) Wilayah Kerja kawasan Provinsi Jawa Barat dan Banten,BKPSDM,Kota Bandung
26,7/15/22,Bandung,Provinsi,Kota Bandung,Special Award dalam Manajemen Kinerja ASN,Badan Kepegawaian Negara (BKN) Wilayah Kerja kawasan Provinsi Jawa Barat dan Banten,BKPSDM,Kota Bandung
27,7/15/22,Bandung,Provinsi,Kota Bandung,Special Award dalam Piloting SI-ASN Kenaikan Pangkat PNS.,Badan Kepegawaian Negara (BKN) Wilayah Kerja kawasan Provinsi Jawa Barat dan Banten,BKPSDM,Kota Bandung
28,7/22/22,Bandung,Nasional,Kota Bandung,Kota Layak Anak (KLA) 2022 dengan Predikat Nindya,Kementrian Pemberdayaan Perempuan dan Anak Republik Indonesia,DP3A,Kota Bandung
29,8/22/22,Bandung,Nasional,Kota Bandung,BKN Award Penilaian Kompetensi untuk Kategori Pemerintah Kota Tipe Besar,"Wakil Kepala BKN, Supranawa Yusuf",Wali Kota Bandung,BKPSDM/Kota Bandung
30,9/22/22,Semarang,Nasional,Kota Bandung,"Penghargaan Kepala Daerah Inovatif (KDI) Kategori Pelayanan Publik Pemerintah Kota ""Bandung Smart City untuk Kesejahteraan Masyarakat""","Menteri Desa, Pembangunan Daerah Tertinggal dan Transmigrasi, Abdul Halim Iskandar",Kepala DISKOMINFO,Wali Kota Bandung
31,9/25/22,Inggris,Internasional,Kota Bandung,inggris,Global higher education consultancy Quacquarelli Symonds (QS) WUR,KOTA BANDUNG,KOTA BANDUNG
32,10/8/22,Bandung,Provinsi,Kota Bandung,Predikat terbaik 1 dalam kategori pengelolaan media sosial kota se-Jawa Barat,Provinsi Jawa Barat,Kepala Diskomimfo,Kota Bandung
33,10/11/22,Bandung,Nasional,Kota Bandung,Apresiasi Bunda PAUD Tingkat Nasional Tahun 2021 dengan predikat Widya Dharma Madya,Direktur PAUD Kemdikbudristek,"Bunda Paud Kota Bandung, Ibu siti muntamah oded",Kota Bandung
34,10/11/22,Bandung,Nasional,Kota Bandung,Bunda PAUD Kecamatan Cibeunying Kidul engan Predikat Teladan 1.,Direktur PAUD Kemdikbudristek,Aneu Susimi,Kota Bandung
35,10/11/22,Bandung,Provinsi,Kota Bandung,Camat Bandung Wetan menerima penghargaan 8 Camat Terbaik Se-Jawa barat atas penilaian sinergitas kinerja tahun 2022.,Gubernur Jawa Barat,Camat Bandung Wetan,Kota Bandung
36,10/12/22,Bandung,Nasional,Kota Bandung,penghargaan terbaik ketiga dalam acara Anugerah Layanan Investasi Tahun 2022.,"Wakil Presiden RI, Ma'ruf Amien",Kepala Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,DPMPTSP
37,10/17/22,Brazil,Internasional,Kota Bandung,Prize Milan Pact Award (MPA) Tahun 2022 kategori food production pada The 8th MUFPP (Milan Urban Food Policy Pact) Global Forum,MUFPP (Milan Urban Food Policy Pact) Global Forum,"Kepala Dinas Ketahanan Pangan dan Pertanian (DKPP) Kota Bandung,","DKPP Kota Bandung,"
38,10/18/22,Jakarta,Nasional,Kota Bandung,Pemkot Bandung menjadi terbaik ke V Anggota JDIHN Terbaik Tahun 2022 Kategori Kota pada Anugerah JDIH Nasional (JDIHN Awards) Tahun 2022,"Menteri Hukum dan HAM, Yasonna Hamonangan","Kepala Dinas Komunikasi dan Informatika Kota Bandung,",Diskominfo/Kota Bandung
39,10/18/22,Jakarta,Nasional,Kota Bandung,Terbaik ke 2 Anggota JDIHN Terbaik Tahun 2022 Kategori Sekretariat DPRD Kota.,"Menteri Hukum dan HAM, Yasonna Hamonangan",Sekretaris DPRD Kota Bandung,Sekretariat DPRD Kota Bandung
40,10/25/22,Bandung,Provinsi,Kota Bandung,Penghargaan Satu Data Award,"Kepala Diskominfo Provinsi Jawa Barat, Ika Mardiah",Kepala Dinas Komunikasi dan Informatika Kota Bandung,Diskominfo/Kota Bandung
41,10/29/22,Malang,Nasional,Kota Bandung,Anugerah Humas Indonesia (AHI) 2022 kategori Pemimpin Terpopuler di Media Digital Sub Kategori Wali Kota,Humas Indonesia,Kepala Dinas Komunikasi dan Informatika Kota Bandung,Wali Kota Bandung/Kota Bandung
42,10/29/22,Malang,Nasional,Kota Bandung,Anugerah Humas Indonesia (AHI) 2022 kategori kategori silver winner kategori Media Internal sub kategori video Profil,Humas Indonesia,Kepala Dinas Komunikasi dan Informatika Kota Bandung,Diskominfo/Kota Bandung
43,10/29/22,Malang,Nasional,Kota Bandung,Anugerah Humas Indonesia (AHI) 2022 kategori Institusi Terpopuler di Media Digital Sub karegoiri Pemerintah Kota,Humas Indonesia,Kepala Dinas Komunikasi dan Informatika Kota Bandung,Diskominfo/Kota Bandung
44,10/29/22,Malang,Nasional,Kota Bandung,Anugerah Humas Indonesia (AHI) 2022 kategori Bronze winner Pelayanan Informasi Publik Sub Kategori Laporan Pelayanan Informasi Publik.,Humas Indonesia,Kepala Dinas Komunikasi dan Informatika Kota Bandung,Diskominfo/Kota Bandung
45,11/10/22,Surabaya,Nasional,Kota Bandung,Penghargaan sebagai Pemenang Kategori Pemimpin Terpopuler di Media Sosial Tahun 2022 pada Ajang Jambore PR Indonesia (JAMPIRO)#8 tahun 2022,"Founder dan CEO PR Indonesia, Asmono Wikan.",Kepa;a Bagian Prokopim,Wali Kota Bandung
46,11/10/22,Surabaya,Nasional,Kota Bandung,penghargaan sebagai Insan PR Indonesia 2022 Ketegori Pemerintah Daerah sub kategori Kepala Dinas Komunikasi dan Informatika.,"Founder dan CEO PR Indonesia, Asmono Wikan.",Kepala Dinas Komunikasi dan Informatika Kota Bandung,Diskominfo/Kota Bandung
47,-,Bandung,Provinsi,Kota Bandung,Juara I Kategori Gelari Pelangi pada lomba PKK Tingkat Provinsi Jawa Barat,TP PKK Provinsi Jawa Barat,TP PKK Kecamatan Astana Anyar,TP PKK Kecamatan Astana Anyar
48,-,Bandung,Provinsi,Kota Bandung,Juara I Kategori AKu Hatinya PKK pada lomba PKK Tingkat Provinsi Jawa Barat,TP PKK Provinsi Jawa Barat,TP PKK Kecamatan Astana Anyar,TP PKK Kecamatan Astana Anyar
49,-,Bandung,Provinsi,Kota Bandung,Juara Harapan I Kategori Iva Fest pada lomba PKK Tingkat Provinsi Jawa Barat,TP PKK Provinsi Jawa Barat,TP PKK Kecamatan Astana Anyar,TP PKK Kecamatan Astana Anyar
50,-,Bandung,Provinsi,Kota Bandung,Juara III Kategori Tertib Administrasi pada lomba PKK Tingkat Provinsi Jawa Barat,TP PKK Provinsi Jawa Barat,TP PKK Kecamatan Astana Anyar,TP PKK Kecamatan Astana Anyar
51,11/24/22,Jakarta,Nasional,Kota Bandung,Juara 1 kategori in house magazine pada Anugerah Humas Indonesia,Humas Indonesia,Diskominfo,
52,11/24/22,Jakarta,Nasional,Kota Bandung,Juara 2 kategori pengelolaan media sosial pada Anugerah Humas Indonesia,Humas Indonesia,Diskominfo,
53,12/1/22,Bandung,Nasional,Kota Bandung,opini Wajar Tanpa Pengecualian (WTP),"Plt. Kepala Kantor Wilayah Direktorat Jenderal Perbendaharaan (DJPb) Provinsi Jawa Barat, Arif Wibawa, mewakili Menteri Keuangan Sri Mulyani",Wali Kota Bandung,Kota Bandung
54,12/1/22,Jakarta,Nasional,Kota Bandung,sebagai Terbaik Kategori Smart Governance Gerakan Menuju Smart City dalam dimensi Smart City.,"Direktur Jenderal Aplikasi Informatik, Semuel Abrijani",Kepala Dinas Komunikasi dan Informatika Kota Bandung,Diskominfo/Kota Bandung
55,12/6/22,Jakarta,Nasional,Pimpinan,Piala Adicita Sewaka Pertiwi sebagai pembina Pelayanan Publik Prima tahun 2022,Menteri Pemerdayaan Aparatur Negara Reformasi Birokrasi,Wali Kota Bandung,Wali Kota Bandung
56,12/6/22,Jakarta,Nasional,Kota Bandung,Memperoleh Nilai A Untuk SAKIP (Sistem Akuntabilitas Kinerja Instansi Pemerintah) tahun 2022.,Menteri Pemerdayaan Aparatur Negara Reformasi Birokrasi,Bagian Organisasi,Bagian Organisasi
57,12/6/22,Jakarta,Nasional,Kota Bandung,predikat Pelayanan Prima (A).,Menteri Pemerdayaan Aparatur Negara Reformasi Birokrasi,Dinas Kependudukan dan Catatan Sipil (Disdukcapil),Dinas Kependudukan dan Catatan Sipil (Disdukcapil)
58,12/6/22,Jakarta,Nasional,Kota Bandung,predikat Pelayanan Prima (A).,Menteri Pemerdayaan Aparatur Negara Reformasi Birokrasi,DPMPTSP,DPMPTSP
59,12/8/22,Bandung,Provinsi,Kota Bandung,anugerah sebagai Badan Publik Kategori Pemerintah Kabupaten/Kota Informatif dalam E-Monev Keterbukaan Informasi Publik Pada Badan Publik Tahun 2022.,Wakil Gubernur Jawa Barat Uu Ruhzanul Ulum,Kadiskominfo,Diskominfo
60,12/8/22,Jakarta,Nasional,Kota Bandung,Anugerah Meritokrasi atas keberhasilan penerapan sistem merit dalam managemen Aparatur Sipil Negara (ASN) Kategori Sangat Baik dan baik,KASN,Wali Kota Bandung,BKPSDM
61,12/12/22,Jakarta,Nasional,Kota Bandung,Penghargaan Kota Berkinerja Terbaik 2 terkait Pengawasan Tata Ruang Dalam Mewujudkan Kawasan Berkualitas Tahun 2022,Kementerian ATR/BPN.,Wali Kota Bandung,Diciptabintar
62,12/13/22,Bandung,Provinsi,Kota Bandung,Pembina Perusahaan Penerima Anugerah Siddhakarya Jawa Barat 2022,Wakil Gubernur Jawa Barat Uu Ruhzanul Ulum,"Kepala Dinas Tenaga Kerja (Disnaker) Kota Bandung, Andri Darusman.",Wali Kota Bandung
63,12/14/22,Jakarta,Nasional,Kota Bandung,Penghargaan sebagai Peringkat Pertama atas prestasi kinerja Debitur terbaik untuk Kategori Pemerintah Daerah* dari Dirjend Perbendaharaan Kementerian Keuangan RI tahun 2022.,Dirjend Perbendaharaan Kementrian Keuangan RI,Wali Kota Bandung,Kota Bandung
64,12/14/22,Bandung,Provinsi,Kota Bandung,Pelaksanaan 8 Aksi Konvergensi Penurunan Stunting Terintegrasi Kategori Daerah Kab/Kota dgn Kinerja Terbaik ke-2,Gubernur Jawa Barat,Asda 1,DPPKB/Kota Bandung
65,12/15/22,Bandung,Provinsi,Kota Bandung,Baznas Jabar Award Kategopri Kepala Daerah Peduli Baznas,Baznas Provinsi Jawa Barat,Wali Kota Bandung,Wali Kota Bandung
66,12/19/22,Bandung,Provinsi,Kota Bandung,Terbaik 2 Kabupaten/Kota Terbaik untuk Kota IHK (Indeks Harga Konsumen) Dalam Pengendalian Inflasi,Gubernur Jawa Barat,KOTA BANDUNG,KOTA BANDUNG
67,12/19/22,Bandung,Provinsi,Kota Bandung,Apresiasi Jawara Digital sebagai Terbaik 1 Kategori Kota Terbaik dalam Digitalisasi Ekonomi Daerah.,Gubernur Jawa Barat,KOTA BANDUNG,KOTA BANDUNG
68,12/19/22,Bandung,Provinsi,Kota Bandung,Inovasi Terbaik pada acara Kopdar Jabar 2022,Gubernur Jawa Barat,Wali Kota Bandung,KOTA BANDUNG
69,12/19/22,Bandung,Provinsi,Kota Bandung,Inovasi Terbaik pada acara Kopdar Jabar 2022,Gubernur Jawa Barat,Wali Kota Bandung,KOTA BANDUNG
70,12/21/22,Bandung,Provinsi,Kota Bandung,SDG's Action Award Melalui Inovasi Buruan Sae,Provinsi Jawa Barat,Dinas Ketahanan Pangan dan Pertanian,DKPP/KOTA BANDUNG
71,12/27/22,Jakarta,Nasional,Kota Bandung,"Kota Bandung meraih Nilai Smart City tertinggi tingkat Kota/Kabupaten sebesar 3,88 dengan kenaikan sebesar 0,17.",Kementrian Komunikasi dan Informatika RI,Diskominfo,Diskominfo
72,12/27/22,Bandung,Provinsi,Kota Bandung,Juara III Pelaksanaan P2WKSS Kategori Kota Tk. Propinsi Jabar,PROVINSI Jawa Barat,TP PKK KOTA BANDUNG,TP PKK KOTA BANDUNG
