lokasi,nama_komoditas,2017-10-01,2017-10-02,2017-10-03,2017-10-04,2017-10-05,2017-10-06,2017-10-07,2017-10-08,2017-10-09,2017-10-10,2017-10-11,2017-10-12,2017-10-13,2017-10-14,2017-10-15,2017-10-16,2017-10-17,2017-10-18,2017-10-19,2017-10-20,2017-10-21,2017-10-22,2017-10-23,2017-10-24,2017-10-25,2017-10-26,2017-10-27,2017-10-28,2017-10-29,2017-10-30,2017-10-31
"Pasar Kiaracondong","Ikan Olahan",0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,0,0,0,0,0,0,70000,70000,70000,70000,0,0,0,70000,70000
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",0,11500,11500,11500,11500,11500,0,0,0,11500,11500,11500,11500,0,0,11500,0,0,0,0,0,0,0,11500,11500,11500,0,0,0,0,11500
"Pasar Kiaracondong","Daging Ayam Kampung",0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,0,0,0,0,0,0,70000,70000,70000,70000,0,0,0,75000,70000
"Pasar Kiaracondong","Telur Ayam Kampung",0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,0,0,0,0,0,0,45000,45000,45000,45000,0,0,0,45000,45000
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,0,0,0,0,0,0,11000,11000,11000,11000,0,0,0,11000,11000
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,0,0,0,0,0,0,10000,10000,10000,10000,0,0,0,9500,10000
"Pasar Kiaracondong","Garam Beryodium Bata",0,3000,3000,3000,3000,3000,0,0,3000,3000,3000,3000,3000,0,0,2500,0,0,0,0,0,0,2500,2500,2500,2500,0,0,0,3000,2500
"Pasar Kiaracondong","Garam Beryodium Halus",0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,0,0,0,0,0,0,12000,12000,12000,12000,0,0,0,12000,12000
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,0,0,0,0,0,0,8000,8000,8000,8000,0,0,0,8000,8000
"Pasar Kiaracondong","Tepung Terigu Kunci",0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,0,0,0,0,0,0,7500,7500,7500,7500,0,0,0,7500,7500
"Pasar Kiaracondong","Mie Instan",0,2500,2500,2500,2500,2500,0,0,11000,11000,2500,2500,2500,0,0,2500,0,0,0,0,0,0,2500,2500,2500,2500,0,0,0,2500,2500
"Pasar Kiaracondong","Cabe Rawit Hijau",0,24000,24000,24000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,25000,0,0,0,0,0,0,24000,24000,24000,24000,0,0,0,28000,24000
"Pasar Kiaracondong","Kacang Hijau",0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,22000,22000,0,0,20000,0,0,0,0,0,0,20000,20000,20000,20000,0,0,0,28000,20000
"Pasar Kiaracondong","Susu Bubuk Dancow",0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,38300,38300,0,0,38300,0,0,0,0,0,0,38300,38300,38300,38300,0,0,0,36000,38300
"Pasar Kiaracondong","Susu Bubuk Indomilk",0,34950,34950,34950,34950,34950,0,0,34950,34950,34950,34950,34950,0,0,34950,0,0,0,0,0,0,34950,34950,34950,34950,0,0,0,33500,34950
"Pasar Kiaracondong","Ikan Kembung",0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,0,0,0,0,0,0,35000,35000,35000,35000,0,0,0,35000,35000
