Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Gozali,Masjid,Jl. Cibintinu RT 03 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al Jihad,Masjid,Jl. Cibintinu RT 08 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Nurul Hikmah,Masjid,Jl. Cibintinu RT 08 RW 005
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,An-Nur,Masjid,Jl. Cibaduyut Lama  RT 01 RW 06  
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Al-Hidayah,Masjid,Jl. Cibaduyut Lama  RT 05 RW 06  
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Albarokah,Masjid,Gg. Saluyu RT 06 RW 007
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Attaqwa,Masjid,Jl. Kopo RT 03 RW 007
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Jami Alulhoer,Masjid,Jl. Kopo Gg. Kanta RT 04 RW 07
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Assyarifah,Masjid,Jl. Pakasih RT 05 RW 07
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Attaubah,Masjid,Jl. Cibaduyut LamaRT 07 RW 007
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Batul Halim,Masjid,Jl. Sauyunan Raya Blk 31 RT 07 RW 007
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Albasyariyah,Masjid,Jl. Cibaduyut Lama RT 02 RW 007
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Sirnamiskin,Masjid,Jl. Kopo RT 08 RW 007
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Hayaallah Sholah,Masjid,Jl. Inhoftank  RW 003
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Gereja Fila Delfia Musa,Gereja,RT 01 RW 011
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Nurul Huda,Masjid,Jl. Cibaduyut Dalam RT 05 RW 10
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Suhada,Masjid,Jl. Cibintinu RT 05 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,Asyuhada,Masjid,RT 04 RW 011
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Masjid Jami Al-Rosyid,Masjid,RT 03 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Masjid Al Fatah,Masjid,RT 02 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Masjid Al Ihlas ,Masjid,RT 01 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Masjid Al Hidayah,Masjid,RT 04 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Al Hadis solihin,Masjid,RT 03 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Ar Rohman ,Masjid,RT 04 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Al Madriyus Solihin,Masjid,RT 01 RW 04
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Baitul Mustopa ,Masjid,RT 02 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Al Hidayah,Masjid,RT 03 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Ar-Rohmat ,Masjid,RT 01 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mushola An-Nur,Masjid,RT 04 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Al-Ikhlas,Masjid,RT 01 RW 07
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Al-Hasan,Masjid,RT 02 RW 07
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Mesjid Al-Firdaus,Masjid,RT 03 RW 08
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,Masjid Al-Hikmah,Masjid,RT 01 RW 08 
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,AL Istiqomah,Masjid,RT 01 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,AL Hidayah,Masjid,RT 02 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,AL Hikmah,Masjid,RT 03 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,AL Mustofa,Masjid,RT 04 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,AL Awabin,Masjid,RT 05 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Darrurrohmah,Masjid,RW 02
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Al Barokah,Masjid,RT 03 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mesjid Jami As-Syuaibah,Masjid,Blok Sapatu RT01 RW 04
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Al Yasin,Masjid,RT 01 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Al Mubarokah,Masjid,RT 01 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Nahju Salam,Masjid,RT 03 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Al Mukarrohmah,Masjid,RT 04 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Al Jawami,Masjid,RT 05 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Al Ikhlas,Masjid,RT 06 RW 05
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mesjid Al-Jariah,Masjid,RT 02 RW 06
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mesjid Al-Alawy Al-Islami,Masjid,RT 01 RW 06
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mesjid Al-Maryamah,Masjid,RT 01 RW 06
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mesjid Syiffausshudur,Masjid,RT 07 RW 06
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mesjid Al-Muksin Al-Hamid,Masjid,RT 07 RW 06
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,Mesjid Al-Amanah,Masjid,RT 04 RW 06
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Musyawaroh,Masjid,Gg. Ibu Ipong RT 02 RW 01
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Miftahul Jannah,Masjid,Gg. H. saleh RT 01 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Ikhlas ,Masjid,Gg. Ibu Ipong RT 01 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Uswatun Hasanah,Masjid,Gg. Ibu Ipong RT 04 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Baiturrosyad,Masjid,Blok Situ RT 07 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Nurrohman,Masjid,Gg. Wiratma RT 01 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Barokah,Masjid,Gg. Ibu Ipong RT 05 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Hidayah,Masjid,Gg. Ibu Ipong RT 05 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Ar Rodiyah ,Masjid,Gg. Ibu Ipong RT 04 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Uswatun Hasanah,Masjid,Gg. Ibu Ipong RT 04 RW 02
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Muhajirin,Masjid,Blok TVRI III RT 03 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Nur Latifah,Masjid,Blok TVRI III RT 03 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Falah,Masjid,Blok TVRI III RT 03 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Nasrul Amanah,Masjid,Blok TVRI II RT 02 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Huda,Masjid,Blok TVRI IV RT 04 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Barokah,Masjid,Blok TVRI IV RT 04 RW 03
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Ikhlas,Masjid,Anggacarang RT 04 RW 04
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,Al Hidayah,Masjid,Anggacarang RT 01 RW 04
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Dawatul Haq,Masjid,Jl. Curug Candung
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Ar - Rohman,Masjid,Jl. Curug Candung
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Al - Madinah,Masjid,Jl. Curug Candung
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,An - Nur,Masjid,Jl. Anggacarang
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Al - Hidayah,Masjid,Warna Cinta
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Al - Iman,Masjid,Blok Pareman
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Baitul Rohim,Masjid,Blok Pareman
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Al - Hidayah,Masjid,Jl. H. Tatang Somantri
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Al- Ikhlas,Masjid,Jl. Kebon Kalapa
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Al - Hidayah,Masjid,Jl. Sandang Pangan
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Gereja GBI,Gereja,Jl. Mekar Kencana
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Gereja HKBP,Gereja,Jl. Mekar Agung
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Gereja GII,Gereja,Jl. Rangga Kencana
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,Vihara Darmaloka,Vihara,Jl. Mekar Cemerlang
