Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Al Manar RW 08,Ust. Dodo Achyar,Ust. Dodo Achyar,300
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Nurul Iman RW 09,"Kh.Aep Saefulloh, Ba.","Kh.Aep Saefulloh, Ba.",350
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Jamiil Islamiyah RW 10,Ust. Sutisna S. Ag,Ust. Sutisna S. Ag,350
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Al Ikhlas RW 11,Ust. Otong Yuhana,Ust. Otong Yuhana,400
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Lapangan Aula RW 11,Ust. Oo Sunardi,Ust. Oo Sunardi,0
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Babutaubah RW 12,Ust. Sudirman,Ust. Sudirman,400
32.73.12,Batununggal,32.73.12.1003,Cibangkong,Mesjid Al Hidayah RW 13,Ust. Mujahidin,Ust. Mujahidin,350
32.73.12,Batununggal,32.73.12.1008,Binong,Baitul Muksinin,Maman S.Spd,Maman S.Spd,350
32.73.12,Batununggal,32.73.12.1008,Binong,At-Taqwa,Drs Mumu Mulyana,Drs Mumu Mulyana,175
32.73.12,Batununggal,32.73.12.1008,Binong,Al-Ishlah,Effendi,Effendi,95
32.73.12,Batununggal,32.73.12.1008,Binong,Al-Ma�Mur,H. Yahya Azlani S.Ag,H. Yahya Azlani S.Ag,100
32.73.12,Batununggal,32.73.12.1008,Binong,Nurul Hikmah,Firmansyah Sh.,Firmansyah Sh.,100
32.73.12,Batununggal,32.73.12.1008,Binong,Nurul Hidayah,D. Priatna,D. Priatna,150
32.73.12,Batununggal,32.73.12.1008,Binong,Miftahul Jannah,H. Edi Junaedi ,H. Edi Junaedi ,135
32.73.12,Batununggal,32.73.12.1008,Binong,Al-Hidayah,Ust. d. MUst. ari,Ustd. Mustari,150
32.73.12,Batununggal,32.73.12.1008,Binong,Ummul Mu-Minin,Ust. d. Anas Nasrudin,Ustd. Anas Nasrudin,200
32.73.12,Batununggal,32.73.12.1008,Binong,Pasar Rameutuk,Ust. d. Ghojali,Ustd. Ghojali,200
32.73.12,Batununggal,32.73.12.1008,Binong,Baitul Hasanah,Ust. d. Kurniawan Sh.,Ustd. Kurniawan Sh.,90
32.73.12,Batununggal,32.73.12.1008,Binong,Al-Illan,Kh. Maman Selaeman,Kh. Maman Selaeman,175
32.73.12,Batununggal,32.73.12.1008,Binong,Ikhlasuniyah,Dr. Kh. MUst. afid Amna,Dr. Kh. Mustafid Amna,150
32.73.12,Batununggal,32.73.12.1008,Binong,Pajak Bandung Timur,Mui Kota Bandung,Mui Kota Bandung,200
32.73.12,Batununggal,32.73.12.1008,Binong,SMPN 31 Bandung,Ust. d Apad,Ustd Apad,90
