Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan Zakat,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,RW 15,2520000,2280000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Ad-Dahlan,300000,300000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Ar-Ridoh,720000,720000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Ikhlas,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Ma'Ruf,270000,270000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Haqulloh,1936200,1936200
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Fallah,527000,527000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Miftahul Khoir,620000,620000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Barokah,750000,750000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Fathul Jannah,426000,426000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Baiturrohim,900000,900000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Miftahul Jannah,400000,400000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Muwahidin,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Mujahidin,700000,700000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Furqon,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Ikhlas,936200,936200
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Muftahulssalam,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Mukhlisin,200000,200000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid As-Syifa,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Hidayah,750000,750000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Hikmah,400000,400000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Huda,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Mutohir,700000,700000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Ar-Rahman ,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid At-Taqwa,936200,936200
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Muttaqin,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Nurul Islam,200000,200000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Ar-Rohmat,500000,500000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid Al-Ikhsan,750000,750000
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,Masjid An-Nuur,1900000,1900000
