NOMOR INTERSECTION,NAMA PERSIMPANGAN,KONDISI,MODUL PENGENDALI
75,Palasari/Lodaya,Normal,delta 5
76,Palasari/TelagaBodas,Normal,delta 5
77,Sunda/Veteran,Normal,delta 5
78,Wastukencana/Perint.,Kedip Kuning,-
79,Kaut.Istri/DewiSartika,Kedip Kuning,-
80,K.Condong/Jakarta,Normal,marktel 
81,RE.Marta/Trunojoyo,Normal,marktel
82,Aceh/Sumatera,Kedip Kuning,-
83,RE.Martadinata/Aceh,Normal,marktel
84,K.Condong/ByaPass,Normal,marktel
86,Cipaganti/Lamping,Normal,delta 5
87,DU/Juanda/Siliwangi,Normal,marktel
89,A.Yani/Suci/Cicaheum,Normal,marktel
90,SetiaBudi/GegerKalong,Normal,delta 5
93,Sudirman/Rajawali,Kedip Kuning,-
94,Aceh/Sumb./Sulawesi,Kedip Kuning,-
96,B.Batu/Solontongan,Kedip Kuning,-
97,Braga/Naripan,Kedip Kuning,-
98,Arjuna/Padjadjaran,Kedip Kuning,-
99,Pungkur/DewiSartika,Kedip Kuning,-
100,B.Batu/Kliningan,Kedip Kuning,-
101,Ling.Sel/LW.Panjang,Normal,delta 5
102,Belitung/Sumbawa,Normal,delta 5
103,Cihampelas/Pasteur,Normal,marktel 
104,Merdeka/Lembong,Kedip Kuning,-
105,RE.Martadin/Cihapit,Normal,marktel
106,Jawa/Sunda,Normal,delta 5
107,Cipaganti/Eykman,Normal,delta 5
108,Jawa/Sumatera,Normal,newtel
109,ByPass/Inhoftank,Normal,marktel
110,ABC/Banceuy,Kedip Kuning,-
111,Kelenteng/Kebonjati,Kedip Kuning,-
113,Supratman/Katamso,Normal,delta 5
115,Truno./Tirta./M.Yusuf,Kedip Kuning,-
116,Aceh/Kalimantan,Kedip Kuning,-
117,Sumatera/Nias,Kedip Kuning,-
119,ByPass/Elang,Normal,marktel
120,Pahlawan/Surapati,Normal,marktel
121,ByPass/Holis,Kedip Kuning,-
123,Malabar/A.Yani,Kedip Kuning,-
124,Dipenogoro/Cilamaya,Normal,delta 5
126,Kalimantan/Belitung,Kedip Kuning,-
127,Ling.Sel/TelagaBodas,Normal,delta 5
128,Gd.Utara/Gandapura,Kedip Kuning,-
130,Moh.Ramdan/S.Kurung,Normal,delta 5
131,Sudirman/Waringin,Kedip Kuning,-
132,Sudirman/Suryani,Kedip Kuning,-
133,Juanda/RanggaGading,Kedip Kuning,-
134,Otista/Kalipahapo,Kedip Kuning,-
137,S.Alibasyah/Dipegro,Kedip Kuning,-
139,A.Anyar/Cibadak,Normal,delta 5
140,Dlm.Kaum/DewiSartika,Kedip Kuning,-
141,A.Afrika/DEZON,Kedip Kuning,-
143,PHH.Mustafa/Cikutra,Normal,marktel
144,PHH.Mustafa/Cimuncang,Normal,marktel
145,A.Yani/Kiaracondong,Kedip Kuning,-
146,Juanda/Ganesa,Kedip Kuning,-
147,Pungkur/Blg.Gede,Kedip Kuning,-
149,Moh.Toha/TollRoad,Normal,-
150,Cipaganti/Sampurna,Normal,delta 5
151,RE.Martadi/Anggrek,Normal,marktel
152,ByPass/Cijagra ( Batunnggal ),Normal,marktel
153,Sukajadi/Sirnamanah,Kedip Kuning,-
154,Bengawan/Cendana,Normal,delta 5
155,"PHH,Mustofa/Cimuncang",Normal,marktel
156,PHH.Mustofa/Rumahsakit,Normal,marktel
-,Caringin/holis,Normal,imel
-,Holis/Bojong,Normal,imel
-,Melong/Cijerah,Normal,imel
-,Cigonewah/Tamankopo,Normal,imel
