Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Perintis Rw. 05,Ust. Ilyas Mualim,Ust. Ilyas Mualim,850
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Perintis (Blok M S.D S),"Ust.H. Ibnu Sofjan,Se","Ust.H. Ibnu Sofjan,Se",600
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Lapang Blok 13,Ust. Muhhammad Zainudin,Ust. Muhhammad Zainudin,350
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Halaman Masjid Al-Muhajirin,Prof.Dr.H.Afif Muhamad,Prof.Dr.H.Afif Muhamad,300
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Lapang Rw. 08,"Utang Abdul Malik, S.Ag","Utang Abdul Malik, S.Ag",350
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Lapang Pusdiklatpos,"Syeikh Khanova Maulana,Lc,Al Hafidz","Syeikh Khanova Maulana,Lc,Al Hafidz",500
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Ar-Rohmat,Ust. Ade Suryana,Ust. Ade Suryana,150
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid Al-Inayah,K.H. Jajang Rohmatuloh,K.H. Jajang Rohmatuloh,250
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Masjid An-Ni'mah,K.H. Iking,K.H. Iking,300
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Ar-Riadhoh,Ust. Kaspul Anwar,Ust. Kaspul Anwar,150
32.73.01,Sukasari,32.73.01.1004,Sarijadi,Jl. Perintis Flat Blok H-L,"Ust. Yusyadi Rusli, Se.","Ust. Yusyadi Rusli, Se.",600
32.73.01,Sukasari,32.73.01.1003,Isola,Baitul Rahman,Dede A. Hadiman / Ohan,Dede A. Hadiman / Ohan,350
32.73.01,Sukasari,32.73.01.1003,Isola,Lapang Tenis Ptpn Viii,Ust H. Kisman Hilman Nurdin / Ust Zeni Jamaludin,Ust H. Kisman Hilman Nurdin / Ust Zeni Jamaludin,300
32.73.01,Sukasari,32.73.01.1003,Isola,Jalan Sersan Sodik Dalam,Prof. Dr. Syamsu Yusuf,Prof. Dr. Syamsu Yusuf,150
32.73.01,Sukasari,32.73.01.1003,Isola,Almuawwanah,"Achmad Khalid, S.Ag / Drs. Cholis","Achmad Khalid, S.Ag / Drs. Cholis",150
32.73.01,Sukasari,32.73.01.1003,Isola,Miftahul Iman,"Idin Wahyudin / Ust. Dadan Hamdabi, S.Ag","Idin Wahyudin / Ust. Dadan Hamdabi, S.Ag",150
32.73.01,Sukasari,32.73.01.1003,Isola,Al Ikhlas,Drs. Ibad Rojali,Drs. Ibad Rojali,200
32.73.01,Sukasari,32.73.01.1003,Isola,Nurul Iman,Drs. H. Andang Fasthiya,Drs. H. Andang Fasthiya,100
32.73.01,Sukasari,32.73.01.1003,Isola,Al Hidayah,M. Abdurahman / Dr. Arim Nasim,M. Abdurahman / Dr. Arim Nasim,150
32.73.01,Sukasari,32.73.01.1003,Isola,Al Furqon,"Prof. Abas Asyahah, Mpd. / Prof.Dr.H.Mohamad Ali, Mk.","Prof. Abas Asyahah, Mpd. / Prof.Dr.H.Mohamad Ali, Mk.",100
32.73.01,Sukasari,32.73.01.1003,Isola,Al Mubarokah,Drs. Ahmad Hawami,Drs. Ahmad Hawami,250
32.73.01,Sukasari,32.73.01.1003,Isola,Nurul Falah,Dr Jenuri,Dr Jenuri,200
32.73.01,Sukasari,32.73.01.1003,Isola,Al Hikmah,Ust. Didin Tajudin / Ust. Tendi Rustendi,Ust. Didin Tajudin / Ust. Tendi Rustendi,250
