Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Nenen,Gg.Nata 3 RT 01 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Nung,Gg.Nata 3 RT 01 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Ratih,Gg.Nata 2 RT 02 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Erna,Gg.Nata 2 RT 02 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Teh Lia,RT 05 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Sariah,RT 06 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Ibu Sri,RT 06 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Baso Mas Boy,Jl. Pasirluyu RT 02 RW 02
32.73.11,Regol,32.73.11.1007,Pasirluyu,Bmk,Jl. Pasirluyu RT 05 RW 02
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan Padang,Jl. Pasirluyu RT 03 RW 04
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warteg Bapak Samrowi,Jl. Pasirluyu RT 05 RW 05
32.73.11,Regol,32.73.11.1007,Pasirluyu,Masakan,Jl. Sukaati I RT 01 RW 07
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Ibu Rani,Jl. Mengger Girang RT 01 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Ibu Titi,Jl. Mengger Girang Iii RT 02 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Ibu Eulis,Jl. Mengger Girang RT 03 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Ibu Nani,Jl. Mengger Girang RT 03RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Ibu Dedeh,Jl. Mengger Girang RT 04 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Bapak Tanu,Jl. Mengger Girang RT 08 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Ibu Anis,Jl. Mengger Girang RT 12 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Lotek Ibu Entin,Jl. Mengger Girang RT 12 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Nasi Bang One,Jl. Mengger Girang RT 12 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Warung Lotek Ibu Teuis ,Jl. Mengger Girang RT 12 RW 08
32.73.11,Regol,32.73.11.1003,Pungkur,Rai Raka,Jl. Dewi Sartika RW  02
32.73.11,Regol,32.73.11.1003,Pungkur,Rai Raka ,ITC Kebon Kalapa RW  02
32.73.11,Regol,32.73.11.1003,Pungkur,Baso Saturnus,Jl. Pungkur RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Baso Gemar,Jl. Pungkur RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Sate H Aan,Jl. Pungkur RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Padang,ITC Lama RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Warteg,ITC Kebon Kalapa RW 02
32.73.11,Regol,32.73.11.1003,Pungkur,Jeletot ,Jl. Pungkur RW 03
32.73.11,Regol,32.73.11.1003,Pungkur,Warnas Cianjur,Jl. Mohamad Toha RW  03
32.73.11,Regol,32.73.11.1003,Pungkur,Warteg Jaya Abadi,Jl. Mohamad Toha RW  03
32.73.11,Regol,32.73.11.1003,Pungkur,Rm Padang ,Jl. Pasundan RW 03
32.73.11,Regol,32.73.11.1003,Pungkur,Warnas Ajid,Jl. Pasundan RW 03
32.73.11,Regol,32.73.11.1003,Pungkur,Dapur Ciganea,Jl. Mohamad Toha RW  04
32.73.11,Regol,32.73.11.1003,Pungkur,Warteg,Jl. Mohamad Toha RW  04
32.73.11,Regol,32.73.11.1003,Pungkur,Puja Sera,Jl. Mohamad Toha RW  04
32.73.11,Regol,32.73.11.1003,Pungkur,Warteg Bahari,Jl. Inggit Garnasih RW 05
32.73.11,Regol,32.73.11.1003,Pungkur,Warung Ibu Sri,Jl. Pangampaan RW 06
32.73.11,Regol,32.73.11.1003,Pungkur,Waroeng Toets,Jl. Pangampaan RW 06
32.73.11,Regol,32.73.11.1003,Pungkur,Mie Ayam Jjdw,Jl. Ciateul Kidul RW 06
32.73.11,Regol,32.73.11.1003,Pungkur,Nda Cafe,Jl. Ciateul Kaler RW 06
