Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,As Sakinah,Mesjid,KUA Cib.Kaler       RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Baitun Nur,Mesjid,Neglasari               RW 03
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Mubarokah,Mesjid,Neglasari               RW 03
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Nuryaman,Mesjid,Neglasari               RW 03
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Nurul Hidayah,Mesjid,Sukasari                RW 04
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Ikhlas,Mesjid,Sukasari                RW 04
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Ar Rohmah,Mesjid,Sukanegla              RW 05
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Mesjid Unbar,Mesjid,Sukanegla              RW 05
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,As Shofa,Mesjid,Cikutra Baru           RW 06
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Miftahul Jannah,Mesjid,Babakan Cikutra     RW 08
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung, Mesjid  Al - Muttahid,Mesjid,RW 01 Rancakalong 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid  At  - Taufiq,Mesjid,RW 01 Rancakendal
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung, Mesjid  Al-Fatonah,Mesjid,RW 01 Rancakendal
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid  Baitul Manan,Mesjid,RW  02 RT  02 Cipaheut Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid  Al-Barokah,Mesjid,RW  03 RT  03 Cipaheut Kidul 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Amin,Mesjid,RW  03 RT   Cipaheut Kidul 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al-Ikhlas,Mesjid,RW  04 RT  05  Cigadung Kaler V 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Mutazam,Mesjid,RW  04  RT  05Cigadung Kaler V  
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung, Mesjid Al  - Yahya,Mesjid,RW  04 Cigadung Raya Wetan 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al  - Mumin,Mesjid,RW  04 Cigadung Raya Wetan 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid  At-Taqwa,Mesjid,RW  05 Jl.  Alfa 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Riyadhul Jannah,Mesjid,RW  05 RT  01 Cigadung Wetan 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung, Mesjid Al - Burhan,Mesjid,RW  06 Cigadung Pesantren RT  02
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Qiro'Ah,Mesjid,RW  06 Cigadung Raya Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Hafidz,Mesjid,RW  06 Cigadung Raya Timur 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Sirozul Muminin,Mesjid,RW  06 Cigadung Raya 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Bilal,Mesjid,RW  06 Cigadung Raya 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Muttahid,Mesjid,RW  07 Jl Akuntansi 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Ikhlas,Mesjid,RW  08  RT  02 Cigadung Raya Tengah
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Baitulrahman,Mesjid,RW  08 RT  05 Lembah Tubagus Ismail 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Azam,Mesjid,RW  09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Hikmah,Mesjid,RW  09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Husnul Khotimah,Mesjid,RW  09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung, Mesjid Al - Ikhlas,Mesjid,RW  09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Darusalam,Mesjid,RW  09 Sekemirung Kaler 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Hasanah,Mesjid,RW  10 RT  02 Sekemirung Kidul
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al -Muqorobin,Mesjid,RW  10 RT  01Sekemirung Kidul
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Arohman,Mesjid,RW  11 Cibeunying
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung, Mesjid Al - Ikhwan,Mesjid,RW  11  RT  05 Cibeunying Kolot
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Muslim,Mesjid,RW  11  RT  Cibeunying Kolot
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al -Khoeriyah,Mesjid,RW  11  RT   Cibeunying Kolot
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Fattah,Mesjid,RW  12  RT  04 Bojong  Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Ikhlas,Mesjid,RW  12  RT  01Bojong  Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Hidayah,Mesjid,RW  12  RT  06 Bojong  Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Wasilatul Huda ,Mesjid,RW  12  RT  02 Bojong  Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Baitul Shomad,Mesjid,RW  13  RT  06 Cukang Kawung 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung, Mesjid Al - Ikhlas,Mesjid,RW  13  RT  06 Cukang Kawung 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al-Roudhuh,Mesjid,RW  13  RT  03 Cukang Kawung 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid Al - Haq,Mesjid,RT 01 RW  14 Bojong Mekar 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mesjid An - Nur,Mesjid,RW  15 RT  02 Bojong Mekar 
