Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah (Orang)
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Baiturrahman RT 03 RW 03,"Ust. Zulkarnaen, Lc","Ust. Zulkarnaen, Lc",-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Hidayah RT 04 RW 03,Ust. Yana,Ust. Yana,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Ikhlas RT 05 RW 03,Ust. Asep Kurnia,Ust. Asep Kurnia,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Hasannurrohmah RT 07 RW 03,H. Sucipto,H. Sucipto,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al Ihsaniyyah RT 02 RW 04,Ust. Dedi Lukman,Ust. Dedi Lukman,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Aziziyah RT 04 RW 04,Ust. Deni,Ust. Deni,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Al-Muttaqien RW 05,H. Taher,H. Taher,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Baiturahman RT 04 RW 05,Ust. Ahri,Ust. Ahri,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Annuur RT 01 RW 06,H. Didin Syamsudin,H. Didin Syamsudin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Ulul Albaab RT 02 RW 06,H. Oong Yusrodin,H. Oong Yusrodin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Asyiqin RT 03 RW 06,H. Aye Saprudin,H. Aye Saprudin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Nurul Mu'Minin RT 03 RW 06,H. Deden,H. Deden,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lapangan RW 01 (RT 02 RW 01),Ust. Zaenal M,Ust. Zaenal M,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Sa'Adah RT 01 RW 02,Ust. Jamaludin,Ust. Jamaludin,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muhajirin RT 01 RW 01,"Ust. Cecep M Holil, S.Ag, M.H","Ust. Cecep M Holil, S.Ag, M.H",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lapangan Karang Setra RT 05 RW 02,"Ust. Ahmad Sumarna, Spd.I","Ust. Ahmad Sumarna, Spd.I",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Huda RT 04 RW 03,"Ust. Drs. H Ali Nurdin, Mpd","Ust. Drs. H Ali Nurdin, Mpd",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 01 RW 04,"H. Wahyudin, Mpd.I","H. Wahyudin, Mpd.I",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Iman RT 04 RW 04,Ust. Saefuloh,Ust. Saefuloh,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Huda RT 03 RW 04,Ust. Usep Suryana,Ust. Usep Suryana,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muflihin RT 04 RW 04,Ust. Entang,Ust. Entang,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Miftahul Faijin RT 05 RW 04,Ust. Saeful Hamdan,Ust. Saeful Hamdan,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Hidayah RT 09 RW 04,H. Sopian,H. Sopian,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Wasi'Ah RT 02 RW 05,Ust. Ikin,Ust. Ikin,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Hikmah RT 02 RW 05,Ust. Dede,Ust. Dede,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,At Taubah RT 03 RW 05,Ust. Alam,Ust. Alam,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Salam RT 04 RW 05,Ush. Suhana,Ush. Suhana,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Amanah RT 05 RW 05,Ust. Yasin,Ust. Yasin,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Huda RT 01 RW 06,Ust. Nasir,Ust. Nasir,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Furqon RT 06 RW 06,Ust. Elan,Ust. Elan,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muslim RT 04 RW 06,"Ust. Wawan, S.Ag","Ust. Wawan, S.Ag",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Falah RT 03 RW 06,Ust. Sumardi,Ust. Sumardi,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Ash Syahadatain RT 05 RW 06,Ust. Yayat,Ust. Yayat,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Itihad RT 02 RW 07,"Ust. Ayi Juandi, S.Sos., Mpd","Ust. Ayi Juandi, S.Sos., Mpd",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Salam RT 08 RW 07,"H. Agus Sihabudin, Spd.I","H. Agus Sihabudin, Spd.I",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Miftahul Khoir RT 01 RW 08,Ust. Abdul Madjid,Ust. Abdul Madjid,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Matlau Anwar RT 02 RW 08,Ust. Ade Endik S,Ust. Ade Endik S,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 06 RW 08,Ust. Dani Hamdan,Ust. Dani Hamdan,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Shodiqin RT 07 RW 09,"Ust. A Zaenal MUst.opa, S.Ag","Ust. A Zaenal MUst.opa, S.Ag",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jami'Atut Tolibin RT 08 RW 08,KH. Ayi Hidayat,KH. Ayi Hidayat,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Saefulloh RT 01 RW 09,"Ust. Dahlan Munawar, Sh.I","Ust. Dahlan Munawar, Sh.I",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Hidayatul Islam RT 03 RW 09,Ust. Daud Munawar,Ust. Daud Munawar,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Syiarul Islam RT 04 RW 09,"Ust. Usep Saidin, S.Ag","Ust. Usep Saidin, S.Ag",-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 01 RW 10,Ust. Wijana,Ust. Wijana,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pt 4848 RT 01 RW 10,Ust. Gugun S Abdillah,Ust. Gugun S Abdillah,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Hikmah RT 03 RW 10,Ust. M Iren,Ust. M Iren,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Riyaduljanah RT 01 RW 11,Ust. Sofianawawi,Ust. Sofianawawi,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Sabilun Najah RT 05 RW 11,"Drs. Dede Ruswani, Mpd.I","Drs. Dede Ruswani, Mpd.I",-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Al- Akhlaq,Ust. Sopyan Tsauri,Ust. Sopyan Tsauri,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Nurul Fallah,Ust. Dahlan Suryadilaga,Ust. Ayi,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Baitul Ma'Mur Al-Barokah,Ust. Aan Badrudin,Ust. Aan Badrudin,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Al-Jihad,Ust. Cucu Ahmad Maulana,Ust. Cucu Ahmad Maulana,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid At-Taqwa,Ust. Agus,Ust. Agus,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Al-Barokah,Ust. H. Cucu Syaifulloh,Ust. H. Cucu Syaifulloh,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Nur A'In,Ust. Sujana,Ust. Sujana,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Lapangan SD Sukasari 072,Ust. Agus,Ust. Deni Budiman,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Baiturrahim,Ust. Muhammad Sya'Ban,Ust. Muhammad Sya'Ban,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid At-Taqwa,Ust. Agus Somantri,Ust. Agus Somantri,-
